sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1345523	8	1086745	2	000114420410048266	"2010-09-03 18:33:40"	form4a34548_090310183321-.xml	4/A	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	47707	3.15	150277	A	706900	I	"By Riley Investment Partners, LP,By Milf"	1	7	1	-1	0	0	2	6	-10	-12	-27	1	26	21	16	10	-9	-3	-43	C		0	0000		"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1345523	8	1086745	2	000114420410048034	"2010-09-02 17:47:00"	form434472_090210174642-.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	25784	3.15	81220	A	684977	I	"By Riley Investment Partners, LP,By Lloy"	1	4	1	1	-1	-1	1	8	-10	-13	-28	2	19	21	19	9	-10	-5	-45	C		0	0000		"Wpcs International Inc"	WPCS	4899	980204758	DE	0004-04-30	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	37	1345523	7	944739	1	000114420410010417	"2010-02-26 16:59:46"	form429100_022610165927-.xml	4	2009-11-20	1	0	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	17119	2.46172	42142	D	0	I	"Footnote 1,Footnote 2"	1	-100	247	-2	1	1	2	24	-8	15	4	-5	51	56	37	-10	-39	3	-53	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409060698	"2009-11-18 16:39:48"	form426621_111809163931-.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	598	0.3701	221	D	137046	I	"Footnote 1,Footnote 2"	0	0	18	-3	-9	-9	-4	-38	-19	-11	-21	-15	-10	-30	-51	-27	0	-5	-62	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409055679	"2009-10-30 16:55:14"	form426107_103009165456-.xml	4	2009-10-28	0	0	0	000000000000000000	1	"Common Stock"	2009-10-28	S	0	202920	0.4947	100385	D	137644	I	"Footnote 1,Foornote 2,Footnote 3"	0	-60	15	2	-13	-13	-16	-25	-52	-31	-41	-15	-30	-36	-34	-15	18	10	-59	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409017103	"2009-03-30 17:20:10"	form422161_033009171953-.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	40679	0.3	12204	D	340564	F	"Footnote 1"	1	-11	7	-7	10	10	31	52	86	131	33														"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409016098	"2009-03-25 16:58:45"	form422089_032509165828-.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	S	0	55197	0.26	14351	D	381243	F	"Footnote 1"	0	-13	6	0	20	20	20	48	84	200	51														"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409015381	"2009-03-20 16:30:17"	form421973_032009162957-.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	106057	0.26	27575	D	436440	F	"Footnote 1"	1	-20	6	9	-4	-4	22	52	65	204	57														"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409012373	"2009-03-05 16:54:01"	form421544_030509165344-.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	155300	0.23005	35727	D	542487	F	"Footnote 1"	1	-22	4	-14	-6	-6	-10	35	21	111	20														"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409011634	"2009-03-02 16:33:01"	form421317_030209163236-.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	S	0	48990	0.300446	14719	D	697797	F	"Footnote 1"	1	-7	4	-4	11	11	-14	0	29	111	13														"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409010878	"2009-02-25 17:04:37"	form421207_022509170419-.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	S	0	85044	0.3	25513	D	746787	F	"Footnote 1"	1	-10	5	3	0	0	0	-17	7	69	6														"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409010443	"2009-02-23 16:38:54"	form421054_022309163833-.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	S	0	23225	0.35	8129	D	831831	F	"Footnote 1"	0	-3	29	0	-3	-3	-7	-20	3	60	8														"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409009624	"2009-02-18 16:23:54"	form420858_021809162329-.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	S	0	62531	0.347871	21753	D	855056	F	"Footnote 1"	1	-7	29	-3	-6	-6	-12	-24	6	53	-38														"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345523	6	944739	1	000114420409008098	"2009-02-13 16:11:05"	form420698_021309161042-.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	S	0	78227	0.35	27379	D	837764	F	"Footnote 1"	0	-9	29	6	0	0	-12	-34	3	50	-44														"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See explanation."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
18	120	1345523	4	913015	1	000114420408066717	"2008-11-25 17:51:08"	form418689_112508175053-.xml	4	2008-11-21	0	0	0	000000000000000000	2	"Common Stock"	2008-11-21	P	0	37344	0.12	4481	A	4127227	I	"Footnote 1,Footnote 2,Footnote 3"	0	1	0																	C		0	0000		"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
22	70	1345523	4	835768	1	000114420408042238	"2008-07-28 20:17:42"	form416868_072808201719-.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Common Stock"	2008-07-24	P	0	500	3.7	1850	A	1343713	I	"Footnote 1,Footnote 2"	0	0	0																	C		0	0000		"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1345523	4	835768	1	000114420408041543	"2008-07-23 20:04:54"	form416785_072308200425-.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	252748	3.35	846706	A	1343213	I	"Footnote 1,Footnote 2"	0	23	0																	C		0	0000		"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
18	120	1345523	4	913015	1	000114420407067017	"2007-12-11 18:30:14"	form411965_121107182758-.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	P	0	500000	1.5	750000	A	4089883	I	"Footnote 1,Footnote 2"	0	14	0																						"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
22	70	1345523	4	835768	1	000114420407064967	"2007-11-29 17:34:31"	form411773_112907173219-.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	7008	5	35040	A	1090465	I	"Footnote 1,Footnote 2"	1	1	0																						"Mair Holdings Inc"	MAIR	4512	411616499	MN	0004-03-31	45	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
18	120	1345523	3	913015	1	000114420407064298	"2007-11-26 20:27:00"	v095604_ex.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	36400	2.02845	73836	A	3589883	I	"Footnote 1,Footnote 2"	1	1	0																						"Regent Communications Inc"	RGCI	4832	311492857	DE	0004-12-31	48	e	"Riley Investment Management LLC"	"11100 Santa Monica Blvd."	"Suite 810"	"Los Angeles"	CA	90025		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
