sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1030325	24	1585364	1	000158536421000114	"2021-12-03 11:10:49"	wf-form4_163854783780267.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	P	0	2800	35.6693	99874	A	17442	D		0	19	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Classon Rolf A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030325	24	1585364	1	000158536421000057	"2021-05-11 14:56:11"	wf-form4_162075935587735.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-07	M	0	7255	42.96	311675	A	14642	D		0	98	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Classon Rolf A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030325	24	1585364	1	000158536420000100	"2020-11-10 14:18:32"	wf-form4_160503589961736.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-11-09	P	0	2137	46.7468	99898	A	10870	D		0	24	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Classon Rolf A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030325	24	1585364	1	000158536420000066	"2020-05-19 20:41:46"	wf-form4_158993528862041.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-15	M	0	7568	52.76	399288	A	8733	D		0	650	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Classon Rolf A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030325	24	1585364	1	000158536419000067	"2019-05-17 16:00:49"	wf-form4_155812323304816.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-15	M	0	4964	49.55	245966	A	4798	D		0	-2990	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Classon Rolf A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030325	24	1585364	1	000158536418000045	"2018-06-08 17:14:09"	wf-form4_152849243151530.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-06	M	0	4265	73.22	312283	A	2217	D		0	-208	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Classon Rolf A"	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030325	18	1182129	451	000120919114073070	"2014-12-04 16:03:31"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	260000	16.0806	4180950	A	10000	D		0	-104	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030325	18	1182129	451	000120919114073070	"2014-12-04 16:03:31"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	8	"Common Stock"	2014-12-02	S	0	279135	33.8063	9436534	D	10000	D		0	-97	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030325	18	1182129	451	000120919114017900	"2014-03-06 16:42:07"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	10000	7.5	75000	A	22937	D		0	77	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1030325	18	1182129	451	000120919114017900	"2014-03-06 16:42:07"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	10000	31.8477	318477	D	22937	D		0	-30	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Classon Rolf A"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
