sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1565414	2	714530	3	000112760216042424	"2016-02-19 16:05:43"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-19	P	0	239	10.6134	2537	A	25269	I	"Deferred Trust"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760216040260	"2016-02-09 17:56:29"	form4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-09	P	0	1000	10.2	10200	A	25030	D	"Deferred Trust"	0	4	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760216038790	"2016-02-01 17:43:39"	form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-01	P	0	2500	11.28	28200	A	24030	D	"Deferred Trust"	0	12	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760216037649	"2016-01-22 16:25:31"	form4.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-22	P	0	503	10.4607	5262	A	21530	I	"Deferred Trust"	0	2	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760215034581	"2015-12-18 14:18:04"	form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-18	P	0	125	11.88	1485	A	21027	I	"Deferred Trust"	0	1	1274	0	0							0	-3	-5	2	45	40	43	65	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760215032467	"2015-11-24 15:38:59"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-20	P	0	121	12.3297	1492	A	20902	I	"Deferred Trust"	0	1	1945	0	0	1	6					3	4	5	18	56	57	52	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760215029462	"2015-10-23 13:47:28"	form4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	P	0	652	11.0883	7230	A	20781	I	"Deferred Trust"	0	3	4055	0	1	0	5	12				3	5	28	32	25	30	44	52	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760215027642	"2015-09-25 17:21:41"	form4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-25	P	0	408	8.5352	3482	A	20129	I	"Deferred Trust"	0	2	626	-1	0	0	1	30				3	1	5	6	1	-1	12	18	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760215025623	"2015-08-21 16:30:07"	form4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-21	P	0	185	8.18	1513	A	19721	I	"Deferred Trust"	0	1	990	2	-3	-3	1	2	48			-4	-4	-9	-9	0	-7	9	9	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1565414	2	714530	3	000112760215023404	"2015-07-27 10:08:39"	form4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-24	P	0	586	8.91	5221	A	19536	I	"Deferred Trust"	0	3	450	0	0	-1	0	-10	25			2	-1	0	8	4	8	18	1	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Johnson Donald P"	"4719 Placidia Avenue"		"Toluca Lake"	CA	91602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
