sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1494727	9	1811414	1	000141588924002948	"2024-02-07 17:00:13"	form4-02072024_050201.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-05	S	0	69309	6.7176	465590	D	292644	D		0	-19	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919124000832	"2024-01-04 17:00:27"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	69309	6.7483	467718	D	292644	D		0	-19	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919123057488	"2023-12-05 17:19:23"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	138618	6.9274	960262	D	292644	D		0	-32	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919123052352	"2023-10-06 17:00:13"	doc4.xml	4	2023-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-04	S	0	69309	6.5091	451139	D	292644	D		0	-19	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919123048657	"2023-09-07 17:00:10"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	69309	7.0004	485191	D	292644	D		0	-19	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919123046046	"2023-08-16 17:00:15"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-14	S	0	69321	7.2984	505932	D	292644	D		0	-19	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919122050748	"2022-09-20 17:00:09"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	S	0	30937	11.1349	344480	D	252783	D		0	-11	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919122047287	"2022-08-24 06:00:14"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	30937	10.8253	334902	D	283720	D		0	-10	0	0																					"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919122042743	"2022-07-20 17:34:46"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-18	S	0	61874	10.5654	653724	D	314657	D		0	-16	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1494727	9	1811414	1	000120919122030586	"2022-05-19 17:01:14"	doc4a.xml	4/A	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	30837	11.8579	365662	D	376631	D		0	-8	0																						"Quantumscape Corp"	QS	3690	850796578	DE	0004-12-31	36	d	"Straubel Jeffrey B"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
