sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1580771	7	1424454	5	000092189516004470	"2016-05-12 15:30:26"	form409455012_05122016.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	200000	16.2427	3248531	A	2478529	I	"By: Managed Account of Engaged Capital, "	1	9	21009	0	2	6	2	-2	24			3	2	-10	-21	-9	64	-4	-31	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Welling Glenn W."	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1580771	4	1424454	5	000092189515002690	"2015-12-03 16:48:56"	form409455012_12032015.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	274417	11.7891	3235140	A	2277603	I	"By: Engaged Capital Master Feeder I, LP,"	0	14	18254	-5	1	1	-5	51	103	42		0	14	20	10	10	-32	-46	-37	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Dr. Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1580771	4	1424454	5	000092189515002689	"2015-12-03 16:46:05"	form4a09455012_12032015.xml	4/A	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	500000	11.315	5657516	A	2003186	I	"By: Engaged Capital Master Feeder I, LP,"	1	33	18254	-5	1	1	-5	51	103	42		0	14	20	10	10	-32	-46	-37	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Dr. Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1580771	4	1424454	5	000092189515002659	"2015-11-25 17:13:00"	form409455008_11252015.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	500000	11.315	5657516	A	1972886	I	"By: Engaged Capital Master Feeder I, LP,"	1	34	22636	4	-1	-1	-1	36	96	42		10	17	17	1	10	-33	-49	-38	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Dr. Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1637722	1	1424454	5	000159367815000069	"2015-11-20 18:20:05"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	10000	10.42	104200	A	35214	D		0	40	22556	-1	8	8	14	6	112	61		2	6	13	-7	2	-39	-53	-40	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Lucas Nathaniel Steven"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1580771	4	1424454	5	000092189515002450	"2015-11-12 15:47:02"	form409455012_11122015.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	350000	9.74611	3411137	A	1503186	I	"By: Engaged Capital Master Feeder I, LP,"	1	30	16525	0	-2	-1	8	8	113	76		-3	3	-9	-4	-16	-42	-55	-41	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Dr. Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1580771	4	1424454	5	000092189515002356	"2015-11-04 18:03:34"	form409455012_11042015.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	103313	9.46541	977900	A	1153186	I	"By: Engaged Capital Master Feeder II, LP"	1	10	20622	-1	1	1	0	14	100	57		13	-10	-12	-3	-8	-43	-53	-41	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Dr. Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1580771	4	1424454	5	000092189515002286	"2015-10-16 09:45:36"	form409455012_10162015.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	P	0	22270	11.14	248088	A	1049873	I	"By: Engaged Capital Master Feeder II, LP"	0	2	17123	0	2	2	-4	-14	55	62		3	-2	14	3	-18	-36	-40	-39	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Dr. Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1358153	10	1424454	5	000159367815000061	"2015-09-09 18:03:00"	edgar.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	13895	10.72	148954	A	262388	D		0	6	16666	1	4	4	3	0	-3	96	100	5	4	0	-11	-34	-50	-50	-38	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Carson Tom"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1580771	4	1424454	5	000092189515002057	"2015-09-08 15:40:17"	form409455012_09082015.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	450000	10.8379	4877034	A	1027603	I	"By: Engaged Capital Master Feeder I, LP,"	1	78	17840	0	4	5	6	7	5	103	107	3	3	-5	-12	-36	-52	-53	-40	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Welling Glenn W."	"C/o Engaged Capital, LLC"	"610 Newport Center Dr. Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1247499	11	1424454	5	000159367815000053	"2015-08-06 19:53:39"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	25000	10.73	268250	A	69824	D		0	56	32767	0	2	2	9	2	-8	83	79	-2	-12	-23	-38	-38	-54	-52	-42	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Meyer James E"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1358153	10	1424454	5	000159367815000047	"2015-07-07 18:46:34"	edgar.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	P	0	10000	15.88	158800	A	248493	D		0	4	28980	1	4	4	9	-32	-30	10	2	-3	-11	-6	-9	-14	-32	-36	-32	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Carson Tom"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
18	8	1358153	10	1424454	4	000111267912000030	"2012-09-27 19:48:18"	edgar.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	P	0	15000	15	225000	A	152160	D		0	11	18307	-2	1	1	-2	-6	6	44	33	-5	-11	-6	-2	-25	-55	-68	-72	C		0	0000		"Rovi Corp"	ROVI	2721	261739297	DE	0004-05-04	27	d	"Carson Tom"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
