sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1593678	5	1424454	5	000159367816000113	"2016-08-03 18:27:39"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	1616	17.93	28975	D	82390	D		0	-2	14210	0	-1	-1	2	6				5	4	11	9	18	3	83	-13	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1678499	1	1424454	5	000159367816000111	"2016-08-03 18:18:57"	edgar.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	1279	19.28	24659	D	30875	D		0	-4	14210	0	-1	-1	2	6				5	4	11	9	18	3	83	-13	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Finer Dustin"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"ChiefAdmin, InternalOpsOfficer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1678499	1	1424454	5	000159367816000109	"2016-07-15 18:14:56"	edgar.xml	4/A	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-06	S	0	2391	15.7	37539	D	30875	D		0	-7	15729	1	1	1	5	16				0	9	2	6	-4	4	-1	-26	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Finer Dustin"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"ChiefAdmin, InternalOpsOfficer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1678499	1	1424454	5	000159367816000107	"2016-07-06 18:33:51"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-06	S	0	2391	15.7	37539	D	30875	D		0	-7	19251	3	1	1	6	19				1	-7	-2	-4	-9	-7	3	-34	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Finer Dustin"	"C/o Rovi Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"ChiefAdmin, InternalOpsOfficer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1593678	2	1424454	5	000159367816000073	"2016-02-03 17:59:43"	edgar.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	1818	19	34542	D	85684	D		0	-2	28820	4	0	0	-9	16	-17	-1		-1	3	12	74	105	78	-19	-12	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Rovi Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1647882	1	1424454	5	000159367815000059	"2015-09-04 18:19:59"	edgar.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	427	10.47	4471	D	18136	D		0	-2	19236	-1	4	4	11	5	4	108	99	-2	9	-8	-12	-37	-51	-52	-38	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Gutierrez Wesley"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1286180	5	1424454	5	000159367815000057	"2015-09-04 18:09:49"	edgar.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	1184	10.47	12396	D	144920	D		0	-1	19236	-1	4	4	11	5	4	108	99	-2	9	-8	-12	-37	-51	-52	-38	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Halt Peter"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1593678	4	1424454	5	000159367815000055	"2015-09-04 17:56:50"	edgar.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	758	10.47	7936	D	85684	D		0	-1	19236	-1	4	4	11	5	4	108	99	-2	9	-8	-12	-37	-51	-52	-38	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Sergeeff Pamela A."	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1286180	5	1424454	5	000159367815000035	"2015-07-06 19:26:05"	edgar.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	S	0	3284	15.92	52281	D	146104	D		0	-2	28026	-4	1	1	7	-31	-33	8	1	2	-9	-8	-5	-9	-29	-34	-29	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Halt Peter"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1577556	2	1424454	5	000159367815000025	"2015-05-05 18:19:01"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	4359	17.39	75803	D	51957	D		0	-8	32767	1	-1	-1	-5	0	-40	-48	-7	-8	-10	-3	-21	-25	-15	-22	-23	C		0	0000		"Rovi Corp"	ROVI	6794	261739297	DE	0004-12-31	67	h	"Burke John E"	"C/o Rovi Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
