sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1009874	12	773141	2	000106299323010343	"2023-05-05 16:38:17"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-05-05	S	0	157044	41.45	6509474	D	5097022	D		0	-3	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1009874	12	773141	2	000106299322021970	"2022-11-14 11:33:54"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2022-11-10	M	0	1322697	21.46	28385078	A	5049663	D		0	35	0	0																					"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1009874	12	773141	2	000106299322021970	"2022-11-14 11:33:54"	form4.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2022-11-10	S	0	1080000	32.5019	35102085	D	5049663	D		1	-18	0	0																					"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1009874	6	773141	2	000100987420000025	"2020-08-06 12:31:21"	edgar.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2020-08-05	M	0	212360	19.96	4238706	A	4169082	D	"By 401(k)"	0	5	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1009874	6	773141	2	000100987420000025	"2020-08-06 12:31:21"	edgar.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2020-08-05	S	0	212360	44.3362	9415226	D	4169082	D	"By 401(k)"	0	-5	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1009874	6	773141	2	000100987420000023	"2020-08-05 14:23:58"	edgar.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2020-08-04	M	0	200000	19.96	3992000	A	4169082	D	"By 401(k)"	0	5	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1009874	6	773141	2	000100987420000023	"2020-08-05 14:23:58"	edgar.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2020-08-04	S	0	200000	44.2793	8855853	D	4169082	D	"By 401(k)"	0	-5	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1009874	6	773141	2	000100987420000021	"2020-08-04 14:54:10"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2020-08-03	M	0	200000	19.96	3992000	A	4169082	D	"By 401(k)"	0	5	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1009874	6	773141	2	000100987420000021	"2020-08-04 14:54:10"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2020-08-03	S	0	200000	44.9978	8999560	D	4169082	D	"By 401(k)"	0	-5	0	0																C		0	0000		"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1009874	6	773141	1	000100987420000015	"2020-02-13 16:26:54"	edgar.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2020-02-13	M	0	5276	23.51	124039	A	4025140	D	"By 401(k)"	0	0	0																	C		0	0000		"Mdc Holdings Inc"	MDC	1531	840622967	DE	0004-12-31	15	c	"Mandarich David D"	"4350 S. Monaco Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, COO, Dir"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
