sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1227984	3	1590955	1	000095017024017969	"2024-02-21 16:29:33"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	1500	189.87	284805	D	15067	D		0	-9	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000089924322028241	"2022-08-10 16:05:31"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	1000	371.17	371170	D	15778	D		0	-6	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000089924320033007	"2020-12-08 16:15:09"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	5000	434.91	2174550	D	15417	D		0	-24	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000089924320016312	"2020-06-12 07:00:21"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	1000	311.13	311130	D	20417	D		0	-5	0	0																C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000089924320012053	"2020-05-05 16:15:42"	doc4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	5000	250.78	1253900	D	21417	D		0	-19	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000089924316033539	"2016-11-15 17:21:19"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	1000	41.2435	41244	A	21000	D		0	5	32767	0	4	4	5	9	27			-1	-3	-20	-15	-18	6	2	85	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1227984	5	802681	1	000143774916040926	"2016-11-03 09:11:50"	rdgdoc.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	18000	22	396000	A	40380	D	"Held in Spouse's IRA"	0	80	864	0	1	1	7	23	36	41		-2	-4	-1	-4	5	10	4	4	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"108 Browning Lane"		Rosemont	PA	19010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	5	802681	1	000143774916040926	"2016-11-03 09:11:50"	rdgdoc.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	22015	30.5836	673298	D	40380	D	"Held in Spouse's IRA"	0	-35	864	0	1	1	7	23	36	41		-2	-4	-1	-4	5	10	4	4	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"108 Browning Lane"		Rosemont	PA	19010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	5	802681	1	000143774916038154	"2016-08-29 10:15:44"	rdgdoc.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	5229	31.7425	165982	D	44395	D	"Held in spouse's IRA"	0	-11	1029	0	0	1	1	-1	15	30		2	3	6	9	9	29	13	13	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"108 Browning Lane"		Rosemont	PA	19010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227984	5	802681	1	000143774915017247	"2015-09-14 16:13:34"	rdgdoc.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	5998	30.12	180660	D	46716	I	"Held in BMTC cust. IRA of Frederick C. P"	0	-11	2349	0	2	2	0	3	-6	-14	10	1	5	2	5	0	2	3	25	C		0	0000		"Bryn Mawr Bank Corp"	BMTC	6022	232434506	PA	0004-12-31	60	h	"Peters Frederick C II"	"108 Browning Lane"		Rosemont	PA	19010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
