sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1248260	18	732717	3	000112760223027434	"2023-11-15 16:19:00"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	62500	15.55	971875	A	562500	I	"By Trust,By Family Trust"	0	13	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1248260	18	732717	3	000112760221028805	"2021-11-10 16:12:49"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	100000	25.04	2504000	A	500000	I	"By Trust,By GRAT"	0	25	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1248260	18	732717	3	000112760221017873	"2021-05-24 13:04:46"	form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	100000	29.8027	2980270	A	400000	I	"By Trust,By GRAT"	0	33	0	0																					"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	27	732717	3	000112760221017803	"2021-05-21 17:14:51"	form4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	34614	28.8099	997227	A	499958	I	"By Family Trust,By Benefit Plan,By LP,By"	0	7	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1423061	3	732717	3	000112760221017801	"2021-05-21 17:12:32"	form4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	19976	29.5169	589629	A	191581	D	"By 401(k)"	1	12	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1248260	18	732717	3	000112760220022122	"2020-07-27 16:11:48"	form4.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	P	0	100000	29.6922	2969220	A	300000	I	"By Trust"	0	50	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1201592	17	732717	3	000112760220014579	"2020-04-27 17:53:14"	form4.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	6754	29.385	198466	A	251002	I	"By IRA,By Family Trust,By Limited Partne"	0	3	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Yang Geoffrey Y"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1248260	18	732717	3	000112760220014358	"2020-04-23 18:19:45"	form4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	36000	29.3772	1057579	A	200000	I	"By Trust"	0	22	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1248260	18	732717	3	000112760220003806	"2020-02-05 17:28:28"	form4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	100000	37.6038	3760380	A	164000	I	"By Trust"	0	156	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Luczo Stephen J"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018657	7	732717	3	000112760219004639	"2019-02-07 18:02:21"	form4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	7000	29.5907	207135	A	48803	I	"By Trust,By Family Trust,By Spouse"	0	17	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"McCallister Michael B"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
