sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1423061	4	732717	3	000112760224005813	"2024-02-20 17:16:36"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-15	M	0	19869	0	0	A	648885	D	"By 401(k),By Benefit Plan"	0	3	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Desroches Pascal"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1926807	1	732717	3	000112760224005810	"2024-02-20 17:14:01"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6520	0	0	A	255409	D	"By 401(k)"	0	3	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Legg Jeremy Alan"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1240292	28	732717	3	000112760224001461	"2024-01-17 17:27:23"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	280274	0	0	A	1019954	D	"By 401(k),By Benefit Plan,By Family Trus"	0	38	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stankey John T"	"208 S. Akard St."		Dallas	TX	75202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1970762	1	732717	3	000112760224001458	"2024-01-17 17:26:24"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	18640	0	0	A	128760	D	"By 401(k),By Benefit Plan"	0	17	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Sabrina Sanders S"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"SVP-ChiefActngOfcr, Controller"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1734431	4	732717	3	000112760224001456	"2024-01-17 17:24:44"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	151092	0	0	A	486773	D	"By 401(k),By Benefit Plan"	0	45	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"McElfresh Jeffery S."	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1649256	3	732717	3	000112760224001454	"2024-01-17 17:23:43"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	116046	0	0	A	777722	D	"By 401(k),By Benefit Plan,By LP"	0	18	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"McAtee David R II"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Sr. EVP, Gen. Counsel"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1926807	1	732717	3	000112760224001453	"2024-01-17 17:22:44"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	45383	0	0	A	251812	D	"By 401(k)"	0	22	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Legg Jeremy Alan"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	CTO		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1555575	4093	732717	3	000112760224001451	"2024-01-17 17:21:32"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	84717	0	0	A	381018	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	29	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Lee Lori M"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"Global Mktg Ofcr, SEVP Intl"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1829593	3	732717	3	000112760224001449	"2024-01-17 17:20:36"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	43095	0	0	A	177194	D	"By 401(k),By Benefit Plan"	0	32	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Smith Kenny Kellyn"	"208 S. Akard Street"		Dallas		75202		0	1	0	0	"Chief Marketing, Growth Ofcr"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1810405	2	732717	3	000112760224001448	"2024-01-17 17:19:44"	form4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	56411	0	0	A	128269	D	"By 401(k),By Benefit Plan"	0	79	0																						"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Gillespie Edward W"	"208 S. Akard St."		Dallas	TX	75202		0	1	0	0	"SrEVP-Ext, Legal Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
