sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1681700	1	890264	14	000120919117059961	"2017-11-09 16:22:23"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	2500	0	0	A	8204	D		0	44	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Sundaram Suresh"	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		0	1	0	0	"SVP Products, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550555	4	890264	14	000120919117056679	"2017-10-11 17:50:15"	doc4.xml	4	2017-10-06	0	1	0	000000000000000000	0	"Common Stock"	2017-10-06	M	0	11750	0	0	A	372850	D		0	3	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Remondi Stephen A."	"55 Network Drive"		Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550798	3	890264	14	000120919117056676	"2017-10-11 17:48:51"	doc4.xml	4	2017-10-06	0	1	0	000000000000000000	0	"Common Stock"	2017-10-06	M	0	5625	0	0	A	161297	D		0	4	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Hoch James E."	"55 Network Drive"		Burlington	MA	01803		0	1	0	0	"SVP of Software Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1609721	1	890264	14	000120919117056673	"2017-10-11 17:47:37"	doc4.xml	4	2017-10-06	0	1	0	000000000000000000	0	"Common Stock"	2017-10-06	M	0	7000	0	0	A	34000	D		0	26	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Gilbody Richard F."	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681006	1	890264	14	000120919117056671	"2017-10-11 17:45:41"	doc4.xml	4	2017-10-06	0	1	0	000000000000000000	0	"Common Stock"	2017-10-06	M	0	1250	0	0	A	2101	D		0	147	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Dube Joel F."	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		0	1	0	0	"VP Finance, PAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550583	3	890264	14	000120919117056669	"2017-10-11 17:44:20"	doc4.xml	4	2017-10-06	0	1	0	000000000000000000	0	"Common Stock"	2017-10-06	M	0	5625	0	0	A	160059	D	"By daughter,By wife,By son"	0	4	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Chen Hudong"	"55 Network Drive"		Burlington	MA	01803		0	1	0	0	"Chief Scientific Ofc., SVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029160	10	890264	14	000089924317022649	"2017-09-27 18:45:20"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2017-09-25	P	0	14119	16.5782	234068	A	1744776	I	"See Footnote"	1	1	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Soros Fund Management LLC"	"250 West 55Th Street, 38Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029160	11	890264	14	000114036117036137	"2017-09-21 16:57:34"	doc1.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2017-09-19	P	0	15489	15.9892	247657	A	1730657	I	"See footnote"	1	1	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029160	11	890264	14	000114036117035798	"2017-09-18 17:06:43"	doc1.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2017-09-14	P	0	53502	15.4852	828489	A	1715168	I	"See footnote"	1	3	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Soros Fund Management LLC"	"250 West 55Th Street,"	"38Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1029160	10	890264	14	000089924317022032	"2017-09-13 20:26:31"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2017-09-11	P	0	159500	14.4645	2307091	A	1661666	I	"See Footnote"	1	11	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Soros Fund Management LLC"	"250 West 55Th Street, 38Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681700	1	890264	14	000120919117048417	"2017-08-10 16:13:30"	doc4.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	2500	0	0	A	6515	D		0	62	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Sundaram Suresh"	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		0	1	0	0	"SVP Products, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550555	4	890264	14	000120919117044565	"2017-07-10 16:19:36"	doc4.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	M	0	11750	0	0	A	364912	D		0	3	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Remondi Stephen A."	"55 Network Drive"		Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550798	3	890264	14	000120919117044560	"2017-07-10 16:17:21"	doc4.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	M	0	5625	0	0	A	157494	D		0	4	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Hoch James E."	"55 Network Drive"		Burlington	MA	01803		0	1	0	0	"SVP of Software Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1609721	1	890264	14	000120919117044555	"2017-07-10 16:15:34"	doc4.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	M	0	7000	0	0	A	27000	D		0	35	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Gilbody Richard F."	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681006	1	890264	14	000120919117044553	"2017-07-10 16:13:57"	doc4.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	M	0	1250	0	0	A	1250	D		0	32767	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Dube Joel F."	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		0	1	0	0	"VP Finance, PAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550583	3	890264	14	000120919117044550	"2017-07-10 16:12:08"	doc4.xml	4	2017-07-06	0	1	0	000000000000000000	0	"Common Stock"	2017-07-06	M	0	5625	0	0	A	156256	D	"By daughter,By wife,By son"	0	4	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Chen Hudong"	"55 Network Drive"		Burlington	MA	01803		0	1	0	0	"Chief Scientific Ofc., SVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162748	4	890264	14	000120919117040633	"2017-06-16 17:59:21"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	6097	0	0	A	63290	D	"By wife"	0	11	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Shields John J"	"55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211069	15	890264	14	000120919117040631	"2017-06-16 17:57:51"	doc4.xml	4	2017-06-14	1	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	6097	0	0	A	16574	D		0	58	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Schechter Robert"	"55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190078	15	890264	14	000120919117040629	"2017-06-16 17:56:32"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	6097	0	0	A	132066	D	"See footnote"	0	5	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Poduska John William Sr"	"55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240034	6	890264	14	000120919117040627	"2017-06-16 17:55:13"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	6097	0	0	A	86124	D		0	8	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Mackie Wayne D"	"55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272786	7	890264	14	000120919117040625	"2017-06-16 17:51:42"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	6097	0	0	A	9977	D		0	157	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Fusco Mark"	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213641	6	890264	14	000120919117040622	"2017-06-16 17:49:55"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	6097	0	0	A	15361	D		0	66	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Burke Robert D"	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162748	4	890264	14	000120919117037199	"2017-06-02 16:12:44"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	1000	13.89	13890	D	57193	D	"By wife"	0	-2	0																	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Shields John J"	"55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681700	1	890264	14	000120919117030921	"2017-05-09 16:15:40"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	2500	0	0	A	4826	D		0	107	625	0	0	0						-2	-5	0	3	-22	-6	-1	11	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Sundaram Suresh"	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		0	1	0	0	"SVP Products, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162748	4	890264	14	000120919117029176	"2017-05-02 16:13:17"	doc4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	1000	13.751	13751	D	58193	D	"By wife"	0	-2	801	-1	-1	-1	-3					-2	2	3	0	-12	-2	3	19	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Shields John J"	"55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162748	4	890264	14	000120919117025127	"2017-04-04 17:26:58"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	1000	12.8	12800	D	59193	D	"By wife"	0	-2	877	1	-1	-1	2	4				-1	-2	-16	-20	-17	-21	-6	7	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Shields John J"	"55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162748	4	890264	14	000120919117016769	"2017-03-02 17:05:03"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	1000	15.74	15740	D	60193	D	"By wife"	0	-2	436	0	0	0	-3	-19				0	-1	-1	-2	1	1	39	54	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Shields John J"	"55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681700	1	890264	14	000120919117009127	"2017-02-09 16:59:18"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Stock"	2017-02-08	M	0	2500	0	0	A	3114	D		0	407	432	0	2	2	-1	-5	-18			-4	3	0	0	13	9	54	52	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Sundaram Suresh"	"C/o Exa Corporation, 55 Network Drive"		Burlington	MA	01803		0	1	0	0	"SVP Products, Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1162748	4	890264	14	000120919117007135	"2017-02-02 16:51:22"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	1000	15.6	15600	D	61193	D	"By wife"	0	-2	371	-1	3	3	-1	-1	-17			-1	3	0	6	16	16	50	59	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Shields John J"	"55 Network Drive"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1551630	4	890264	14	000120919117005578	"2017-01-25 17:48:59"	doc4.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	5189	3.58	18577	A	177730	D		0	3	422	2	-1	-1	-6	-5	-18			2	2	5	14	15	16	61	48	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Roux Jean-Paul"	"76 Route De La Demi-Lune"	"Les Collines De L'Arche"	"Paris La D?fense Cedex"	I0	92057	France	0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1551630	4	890264	14	000120919117002274	"2017-01-05 17:45:58"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	7550	3.58	27029	A	172541	D		0	5	752	1	1	1	2	5	-20			2	-3	7	8	-3	9	35	39	C		0	0000		"Exa Corp"	EXA	7372	0	MA	0004-01-31	73	i	"Roux Jean-Paul"	"76 Route De La Demi-Lune"	"Les Collines De L'Arche"	"Paris La D?fense Cedex"	I0	92057	France	0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
