sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1183428	21	104169	2	000112760223010724	"2023-03-17 17:12:13"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	Common	2023-03-15	P	0	7245	138.049	1000168	A	19691	D		0	58	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Stephenson Randall L"	"702 Sw 8Th Street"		Bentonville	AR	72716		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1183428	21	104169	2	000112760221010121	"2021-03-10 17:04:19"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	Common	2021-03-08	P	0	7725	129.628	1001376	A	8308	D		0	1326	0																	C		0	0000		"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Stephenson Randall L"	"702 Sw 8Th Street"		Bentonville	AR	72716		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
19	32	1183428	20	732717	3	000112760220030876	"2020-12-08 17:31:08"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	5231	0	0	A	2856089	D	"By 401(k),By Benefit Plan,By LP"	0	0	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	19	732717	3	000112760220018517	"2020-06-02 17:57:39"	form4.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-29	M	0	379336	25.54	9688241	A	2837465	M	"By Benefit Plan,By 401(k),By LP"	0	15	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	19	732717	3	000112760220002812	"2020-01-30 21:24:47"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	0	209640	0	0	A	2630315	D	"By 401(k),By Benefit Plan,By LP"	0	9	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760219019781	"2019-05-24 11:19:02"	form4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	35291	25.034	883475	A	2468382	D	"By 401(k),By Benefit Plan,By LP"	0	1	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760219009560	"2019-03-04 17:07:37"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	5933	0	0	A	2527098	M	"By Benefit Plan,By 401(k),By LP"	0	0	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760219003840	"2019-02-04 17:46:58"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	1	"Common Stock"	2019-01-31	M	0	30472	23.22	707560	A	2334982	M	"By Benefit Plan,By 401(k),By LP"	0	1	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760219003259	"2019-01-31 18:56:55"	form4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	215051	0	0	A	2322294	D	"By 401(k),By Benefit Plan,By LP"	0	10	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183428	17	732717	3	000112760218004117	"2018-02-05 18:51:52"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	4357	0	0	A	2043863	M	"By Benefit Plan,By 401(k),By LP"	0	0	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Stephenson Randall L"	"208 S. Akard Street"		Dallas	TX	75202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
