sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1643652	2	1284812	1061	000089924319028579	"2019-12-05 16:45:38"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	2	"Common Stock"	2019-08-23	P	0	70	54.5974	3810	A	66752	D		0	0	0																	C		0	0000		"Cohen & Steers, Inc."	CNS	6282	141904657	DE	0004-12-31	62	h	"Glickson John Todd"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	5	1284812	919	000124636010003067	"2010-08-25 17:30:09"	form.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	f	2000	19.82	39640	A	26828	D		0	8	4061	1	0	0	7	11	42	56	100	-5	-3	-11	-6	-13	-9	11	-26	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	5	1284812	914	000124636010002423	"2010-06-08 16:16:01"	form.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	f	2000	22.148	44296	A	23935	D		1	9	5466	1	0	-1	9	-5	5	37	48	-8	-6	-15	-19	-7	13	26	-30	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1183494	8	1284812	879	000118349409000004	"2009-07-28 12:20:02"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	P	0	10000	17.59	175900	A	30856	D		0	48	3932	0	1	2	5	4	24	14	27	8	17	27	11	20	56	-28	-47	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Rhein Peter L"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	3	1284812	867	000129627108000007	"2008-11-20 18:28:31"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	2000	8.44	16880	A	17960	D		0	13	4507	-12	12	10	39	38	15	76	150	-18	-33	-47	-58	-66	-71	-68	-72	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	3	1284812	869	000129627108000006	"2008-11-12 09:57:09"	primary_doc.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	2200	13.8627	30498	A	15960	D		1	16	5303	0	-9	-10	-26	-6	-12	11	74	-18	-32	-19	-56	-53	-61	-59	-60	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1296271	3	1284812	864	000129627108000005	"2008-10-28 19:30:55"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	1800	13.7378	24728	A	13760	D		1	15	6358	12	3	4	17	-32	-25	2	45	-12	-20	-44	-50	-47	-50	-61	-57	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Bruce Richard"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181438	13	1284812	829	000128481208000081	"2008-01-28 17:29:29"	primary_doc.xml	4	2008-01-25	0	0	0	000000000000000000	1	"Common STock, par value $0.01 per share"	2008-01-25	P	0	0	0	0	A	11911732	M	"See footnote (4)"	0	0	11945	1	0	0	6	-2	-2	-5	-57	19	10	9	-11	-28	-22	-43	39	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Steers Robert Hamilton"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181496	14	1284812	842	000128481208000080	"2008-01-28 17:13:41"	primary_doc.xml	4	2008-01-25	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2008-01-25	P	0	0	0	0	A	11915419	M	"See footnote (4)"	0	0	11945	1	0	0	6	-2	-2	-5	-57	19	10	9	-11	-28	-22	-43	39	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Cohen Martin"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181438	10	1284812	1037	000118143807000002	"2007-01-30 21:52:47"	primary_doc.xml	4	2007-01-26	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2007-01-27	P	0	0	0	0	A	22646787	M	"See footnote"	0	0	11709	2	2	2	7	-13	8	-28	-43	3	2	13	24	44	90	136	220	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Steers Robert Hamilton"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	1	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
