sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1638474	9	1597264	1	000141588924009169	"2024-03-26 21:11:07"	form4-03272024_010359.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	11033	90.69	1000583	D	165017	D		0	-6	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	9	1597264	1	000141588924009009	"2024-03-22 17:50:39"	form4-03222024_090329.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	25073	7.1107	178287	A	176050	D		0	17	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	9	1597264	1	000141588924009009	"2024-03-22 17:50:39"	form4-03222024_090329.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Common Stock"	2024-03-20	S	0	25073	87.2757	2188265	D	176050	D		0	-12	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1638474	8	1815442	1	000095017024018246	"2024-02-21 18:46:13"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	5000	10.34	51700	A	0	D		1	-100	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638474	8	1815442	1	000095017024018246	"2024-02-21 18:46:13"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	5000	39.0515	195258	D	0	D		1	-100	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1638474	9	1597264	1	000141588924001931	"2024-01-29 18:13:22"	form4-01292024_110112.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	25000	7.126	178150	A	176050	D		0	17	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	9	1597264	1	000141588924001931	"2024-01-29 18:13:22"	form4-01292024_110112.xml	4	2024-01-25	0	1	0	000000000000000000	2	"Common Stock"	2024-01-25	S	0	25000	81.912	2047800	D	176050	D		0	-12	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1638474	8	1815442	1	000095017024006766	"2024-01-23 19:37:29"	ownership.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	f	10000	10.34	103400	A	0	D		0	-100	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1638474	8	1815442	1	000095017024006766	"2024-01-23 19:37:29"	ownership.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	f	10000	30.047	300470	D	0	D		0	-100	0																						"Kymera Therapeutics, Inc."	KYMR	2836	812992166	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1638474	9	1597264	1	000141588923016360	"2023-12-13 15:56:07"	form4-12132023_081200.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	5000	36.05	180250	A	176050	D		0	3	0	0																					"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
