sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1074758	2	1059272	3	000105927206000154	"2006-12-15 16:04:54"	edgardoc.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	12500	7.63	95375	A	0	D		0	-100	2691	-1	-1	-1	-1	-11	-12	-17	-41	4	1	-9	-15	-11	37	39	21	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1074758	2	1059272	3	000105927206000154	"2006-12-15 16:04:54"	edgardoc.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	12500	20.63	257875	D	0	D		0	-100	2691	-1	-1	-1	-1	-11	-12	-17	-41	4	1	-9	-15	-11	37	39	21	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1074758	1	1059272	2	000105927206000144	"2006-11-20 13:03:22"	edgardoc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	23646	0	0	A	0	D		0	-100	3188	0	0	-3	-9	-15	-16	-25	-46	-1	0	-5	-6	3	53	62	42	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1074758	1	1059272	2	000105927206000144	"2006-11-20 13:03:22"	edgardoc.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	23646	23.91	565376	D	0	D		0	-100	3188	0	0	-3	-9	-15	-16	-25	-46	-1	0	-5	-6	3	53	62	42	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1074758	1	1059272	2	000105927206000143	"2006-11-16 16:50:32"	edgardoc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	5500	0	0	A	0	D		0	-100	3188	0	-2	-2	-5	-14	-18	-25	-45	1	-2	-2	-4	29	52	72	45	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1074758	1	1059272	2	000105927206000143	"2006-11-16 16:50:32"	edgardoc.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	5500	23.93	131615	D	0	D		0	-100	3188	0	-2	-2	-5	-14	-18	-25	-45	1	-2	-2	-4	29	52	72	45	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1074758	1	1059272	2	000105927206000141	"2006-11-16 12:30:59"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	39500	0	0	A	0	D		0	-100	3188	0	0	-1	-5	-14	-17	-24	-44	1	-2	-2	-4	29	52	72	45	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1074758	1	1059272	2	000105927206000141	"2006-11-16 12:30:59"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	39500	23.52	929040	D	0	D		0	-100	3188	0	0	-1	-5	-14	-17	-24	-44	1	-2	-2	-4	29	52	72	45	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1074758	2	1059272	2	000105927206000084	"2006-09-13 21:52:20"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	75000	0	0	A	0	D		1	-100	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1074758	2	1059272	2	000105927206000084	"2006-09-13 21:52:20"	edgardoc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	75000	22.1303	1659772	D	0	D		1	-100	3595	4	0	0	5	8	-14	-27	-41	4	-1	-1	40	57	26	24	141	C		0	0000		"Bebe Stores Inc"	BEBE	2330	942450490	CA	0004-07-02	23	d	"Parks Walter J"	"400 Valley Drive"		Brisbane	CA	94005-1208		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
