sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1805361	2	1710583	1	000159396821002558	"2021-12-17 16:23:50"	primary_01.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	S	f	50000	26.5031	1325155	D	5217001	I	"BY SPOUSE,BY AFFILIATE OF SPOUSE"	0	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805361	2	1710583	1	000159396821002536	"2021-12-10 18:28:44"	primary_01.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	S	f	50000	26.3231	1316155	D	5267001	I	"BY AFFILIATE OF SPOUSE,BY SPOUSE"	1	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805361	2	1710583	1	000159396821002530	"2021-12-08 16:41:33"	primary_01.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-06	S	f	50000	26.4371	1321855	D	5317001	I	"BY AFFILIATE OF SPOUSE,BY SPOUSE"	1	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805361	2	1710583	1	000159396821002422	"2021-11-22 09:29:01"	primary_01.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	S	f	55000	27.1881	1495348	D	5367001	M	"BY AFFILIATE OF SPOUSE,BY SPOUSE"	1	-1	0	0																					"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805361	2	1710583	1	000159396821002405	"2021-11-17 16:43:59"	primary_01.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	f	167500	25.0672	4198763	D	5422001	M	"BY SPOUSE,BY AFFILIATE OF SPOUSE"	1	-3	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805361	2	1710583	1	000159396821002384	"2021-11-15 16:35:31"	primary_01.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	f	152500	23.9322	3649660	D	5589501	M	"BY SPOUSE,BY AFFILIATE OF SPOUSE"	1	-3	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805361	2	1710583	1	000159396821002129	"2021-09-16 16:32:55"	primary_01.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	f	200000	26.1986	5239715	D	5742001	I	"BY SPOUSE,BY AFFILIATE OF SPOUSE"	1	-3	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805361	2	1710583	1	000159396821002125	"2021-09-14 16:33:24"	primary_01.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-10	S	f	100000	26.0971	2609710	D	5942001	I	"BY SPOUSE,BY AFFILIATE OF SPOUSE"	1	-2	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805361	2	1710583	1	000159396821002093	"2021-09-07 17:27:46"	primary_01.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	f	25000	25.9991	649979	D	6042001	I	"BY AFFILIATE OF SPOUSE,BY SPOUSE"	1	0	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805361	2	1710583	1	000159396821002073	"2021-09-02 16:34:09"	primary_01.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-31	S	f	75000	25.0408	1878063	D	6067001	I	"BY AFFILIATE OF SPOUSE,BY SPOUSE"	1	-1	0																						"Switch, Inc."	SWCH	7370	821883953	NV	0004-12-31	73	i	"Borden Teresa A."	"C/o Switch, Inc."	"7135 South Decatur Boulevard"	"Las Vegas"	NV	89118		0	1	0	0	"Chief Construction Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
