sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1398658	6	1379041	1	000137904120000080	"2020-04-28 20:16:34"	wf-form4_158811937760594.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-04-28	P	0	7500	29.316	219870	A	34413	D		0	28	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Paquette Michael Scott"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398658	4	1165880	2	000117911015004931	"2015-03-16 16:11:08"	edgar.xml	4	2015-03-13	0	0	0	000000000000000000	2	"Restricted Share Units"	2015-03-13	M	0	19000	36.264	689016	D	199723	D	IRA	0	11	0																	RU		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Paquette Michael Scott"	"94 Pitts Bay Road"		Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398658	4	1165880	2	000117911014018121	"2014-12-15 16:34:31"	edgar.xml	4	2014-12-15	0	0	0	000000000000000000	1	"Restricted Share Units"	2014-12-15	M	0	31432	34.75	1092262	D	154542	D	IRA	0	26	0																	RU		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Paquette Michael Scott"	"94 Pitts Bay Road"		Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398658	4	1165880	2	000117911014005307	"2014-03-17 18:00:22"	edgar.xml	4	2014-03-14	0	0	0	000000000000000000	2	"Restricted Share Units"	2014-03-14	M	0	18974	28.278	536547	D	165899	D	IRA	0	13	0																	RU		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Paquette Michael Scott"	"94 Pitts Bay Road"		Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398658	4	1165880	2	000117911013018585	"2013-12-30 18:02:32"	edgar.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Shares"	2013-12-30	S	0	7500	28.797	215978	D	124067	D	IRA	0	-6	0																	C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Paquette Michael Scott"	"94 Pitts Bay Road"		Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398658	4	1165880	2	000117911013018000	"2013-12-16 16:47:41"	edgar.xml	4	2013-12-15	0	0	0	000000000000000000	1	"Restricted Share Units"	2013-12-15	M	0	28850	28.53	823091	D	131567	D	IRA	0	28	0																	RU		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Paquette Michael Scott"	"94 Pitts Bay Road"		Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398658	3	1165880	2	000117911013005335	"2013-03-18 17:42:01"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	2	"Restricted Share Units"	2013-03-15	M	0	23288	25.628	596825	D	141992	D	IRA	0	20	0																	RU		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Paquette Michael Scott"	"94 Pitts Bay Road"		Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398658	3	1165880	2	000117911012017729	"2012-12-17 07:20:16"	edgar.xml	4	2012-12-15	0	0	0	000000000000000000	1	"Restricted Share Units"	2012-12-15	M	0	34862	21.816	760549	D	85473	D	IRA	0	69	0	0																RU		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Paquette Michael Scott"	"94 Pitts Bay Road"		Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398658	3	1165880	2	000117911012017444	"2012-12-12 20:04:56"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Shares"	2012-12-12	S	0	15146	21.7035	328721	D	91742	D	IRA	0	-14	0																	C		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Paquette Michael Scott"	"94 Pitts Bay Road"		Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1398658	3	1165880	2	000117911012010288	"2012-06-15 16:38:54"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	1	"Restricted Share Units"	2012-06-15	M	0	8826	20.43	180315	D	106888	D	IRA	0	9	0																	RU		0	0000		"Montpelier Re Holdings Ltd"	MRH	6331	980428969		0004-12-31	63	h	"Paquette Michael Scott"	"94 Pitts Bay Road"		Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
