sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1304124	2	1432732	1	000156218016001523	"2016-02-04 16:45:16"	primarydocument.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	f	16523	2.43	40151	A	0	D		0	-100	0																	C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Thomas Robert"	"C/o Trivascular Technologies, Inc."	"3910 Brickway Blvd."	"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1400857	4	1432732	1	000156218016001521	"2016-02-04 16:43:57"	primarydocument.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	f	15661	2.43	38056	A	0	D		0	-100	0																	C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Moore Daniel Jeffrey"	"C/o Trivascular Technologies, Inc."	"3910 Brickway Blvd."	"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1605343	47	1432732	1	000156218016001519	"2016-02-04 16:42:49"	primarydocument.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	f	51238	1.9842	101666	A	0	D		0	-100	0																	C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"O'Quinn Shari L"	"C/o Trivascular Technologies, Inc."	"3910 Brickway Blvd."	"Santa Rosa"	CA	95403		0	1	0	0	"VP Clinical, Regulatory Affair"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1605456	1	1432732	1	000156218016001517	"2016-02-04 16:41:48"	primarydocument.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	f	60178	1.92929	116101	A	0	D		0	-100	0																	C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Jayaraman Vivek K"	"C/o Trivascular Technologies, Inc."	"3910 Brickway Blvd."	"Santa Rosa"	CA	95403		0	1	0	0	"VP Global Sales, Marketing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1605209	1	1432732	1	000156218016001515	"2016-02-04 16:40:47"	primarydocument.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	f	76621	2.61375	200268	A	0	D		0	-100	0																	C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Elting Kimberley A."	"C/o Trivascular Technologies, Inc."	"3910 Brickway Blvd."	"Santa Rosa"	CA	95403		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1605288	1	1432732	1	000156218016001513	"2016-02-04 16:37:59"	primarydocument.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	f	34537	1.55754	53793	A	0	D		0	-100	0																	C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Chobotov Michael V."	"C/o Trivascular Technologies, Inc."	"3910 Brickway Blvd."	"Santa Rosa"	CA	95403		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192858	19	1432732	1	000156218016001511	"2016-02-04 16:36:05"	primarydocument.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	f	113323	0.852342	96590	A	0	D		0	-100	0																	C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Chavez Christopher G."	"C/o Trivascular Technologies, Inc."	"3910 Brickway Blvd."	"Santa Rosa"	CA	95403		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1380079	3	1432732	1	000156218016001509	"2016-02-04 16:35:09"	primarydocument.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	f	31032	1.25541	38958	A	0	D		0	-100	0																	C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Kramer Michael R"	"C/o Trivascular Technologies, Inc."	"3910 Brickway Blvd."	"Santa Rosa"	CA	95403		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1270735	2	1432732	1	000090634414000025	"2014-04-24 16:05:12"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	1	"Common Stock"	2014-04-22	P	0	833333	12	9999996	A	3536059	I	"See Footnotes"	0	31	6649	0	0	0	3	8	8	14	-38	-5								C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Roeder Douglas A"	"C/o Delphi Ventures"	"3000 Sand Hill Road, Bldg.1, Suite 135"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1457494	3	1432732	1	000090634414000024	"2014-04-24 16:04:30"	edgar.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	P	0	833333	12	9999996	A	3535910	I	"See Footnotes"	0	31	6649	0	0	0	3	8	8	14	-38	-5								C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Delphi Management Partners Viii, L.L.C."	"3000 Sand Hill Road, Bldg.1, Suite 135"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1302106	5	1432732	1	000118143114016852	"2014-04-24 14:59:09"	rrd407676.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	P	0	583333	12	6999996	A	3943269	I	"See Note 1"	0	17	6649	0	0	0	3	8	8	14	-39	-5								C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Drant Ryan D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1383391	2	1432732	1	000118143114016851	"2014-04-24 14:58:00"	rrd407675.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	P	0	583333	12	6999996	A	3943269	D		0	17	6649	0	0	0	3	8	8	14	-39	-5								C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"New Enterprise Associates 12, Limited Partnership"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1352546	5	1432732	1	000119380514000840	"2014-04-22 17:16:35"	e612201_4-tvtech.xml	4	2014-04-22	1	1	0	000000000000000000	4	"Common Stock"	2014-04-22	P	0	1065000	12.0065	12786924	A	1697669	I	"Through Deerfield Special Situations Fun"	0	168	10833	1	1	1	3	15	12	17	-37									C		0	0000		"Trivascular Technologies, Inc."	TRIV	3841	0	DE	0004-12-31	38	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Members of 10% Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
