sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1107623	10	97216	1	000009721609000051	"2009-02-18 17:42:13"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-02-17	P	0	10000	8.44	84400	A	211270			0	5	32767	1	-4	-4	4	25	91	80	150														"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	10	97216	1	000009721609000042	"2009-02-17 10:47:26"	edgar.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2009-02-13	P	0	10000	9.45	94500	A	201270			0	5	32767	0	-16	-16	-22	1	49	57	105														"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"Terex Corporation"	"200 Nyala Farm Road"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	5	97216	1	000116714506000003	"2006-10-04 15:36:49"	edgar.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-10-02	P	0	111	45.22	5019	A	232396	D		0	0	32767	0	2	4	10	12	26	55	85	2	12	10	9	-6	7	78	115	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	5	97216	1	000009721606000239	"2006-07-05 15:50:12"	edgar.xml	4	2006-06-30	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2006-07-03	P	0	25	98.7	2468	A	115306	D		0	0	32767	0	0	0	1	-10	-6	19	70	8	13	25	19	15	67	146	194	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	5	97216	1	000009721606000110	"2006-04-05 10:50:32"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-04-03	P	0	39	79.24	3090	A	127781			0	0	32767	0	-2	-2	-5	9	14	7	66														"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	5	97216	1	000009721606000003	"2006-01-04 16:35:40"	edgar.xml	4	2006-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2006-01-03	P	0	1480	60.7991	89983	A	123105			1	1	28811	1	0	0	3	18	41	62	92														"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	5	97216	1	000009721605000252	"2005-10-03 14:04:25"	edgar.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-09-30	P	0	51	49.43	2521	A	121625	D		0	0	32767	0	6	6	2	11	20	75	90	5	0	-4	1	22	16	13	158	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	5	97216	1	000009721605000194	"2005-07-05 09:09:11"	edgar.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-06-30	P	0	79	39.4	3113	A	121574	D		0	0	32767	0	1	1	4	26	22	47	146	0	-4	-5	8	-5	-15	20	124	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	5	97216	1	000009721605000105	"2005-04-05 15:45:08"	edgar.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-04-01	P	0	130	43.3	5629	A	121495	D		0	0	32767	0	1	1	-2	-13	-5	16	103	-1	-7	-10	3	-11	-2	14	214	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
13	22	1107623	4	1114872	1	000101485805000011	"2005-03-07 19:39:37"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	P	0	30000	2.3	69000	A	3936656	D		0	1	0																	C		0	0000		"Millennium Cell Inc"	MCEL	3690	223726792	DE	0004-12-31	36	d	"Andersen G Chris"	"C/o Millennium Cell Inc."	"1 Industrial Way West"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	113	1107623	5	97216	1	000009721605000005	"2005-01-05 15:16:45"	edgar.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-01-03	P	0	2003	45.8659	91869	A	121365	D		1	2	29438	0	-1	0	-2	-9	-4	-9	38	-6	-2	-2	1	2	33	55	302	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	5	97216	1	000009721604000410	"2004-12-28 15:18:59"	edgar.xml	4/A	2004-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-01-05	P	0	3024	28.93	87484	A	109477	M	"Limited Partnership"	0	3	27409	0	5	3	1	-5	-5	-12	32	-2	-2	0	9	13	37	58	333	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
13	22	1107623	4	1114872	1	000114036104006447	"2004-11-17 14:50:21"	doc1.xml	4/A	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	P	0	100000	0.82	82000	A	3898968	D		0	3	0	0																C		0	0000		"Millennium Cell Inc"	MCEL	3690	223726792	DE	0004-12-31	36	d	"Andersen G Chris"	"C/o Millennium Cell Inc."	"1 Industrial Way West"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1107623	6	1114872	1	000114036104006438	"2004-11-17 10:18:59"	doc1.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	P	0	100000	0.82	82000	A	0	D		0	-100	0	0																C		0	0000		"Millennium Cell Inc"	MCEL	3690	223726792	DE	0004-12-31	36	d	"Andersen G Chris"	"C/o Millennium Cell Inc."	"1 Industrial Way West"	"Eatontown, Nj"	X1	07724		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
15	113	1107623	5	97216	1	000009721604000330	"2004-10-04 14:43:04"	edgar.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-09-30	P	0	14	43.4	608	A	119762	M	"Limited Partnership"	0	0	32767	0	-1	0	-3	-13	9	-2	13	4	13	11	16	29	17	127	155	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"C/o Terex Corporation"	"500 Post Road East, Suite 320"	Wesport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	3	97216	1	000009721604000241	"2004-07-02 08:50:07"	primary_doc.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-06-30	P	0	37	34.13	1263	A	117482	M	"Limited Partnership"	0	0	27349	0	-2	-3	-3	14	26	38	15	4	10	14	19	-7	19	92	58	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"1050 Fifth Avenue"	"Apt. 8F"	"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	3	97216	1	000009721604000158	"2004-04-08 14:30:20"	primary_doc.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-04-08	P	0	68	36.97	2514	A	117445	M	"Limited Partnership"	0	0	29851	0	-1	1	-5	-16	-12	14	12	-2	3	7	10	32	92	170	64	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"1050 Fifth Avenue"	"Apt. 8F"	"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1107623	1	97216	1	000009721604000017	"2004-01-06 13:57:34"	primary_doc.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-01-05	P	0	3024	28.93	87484	A	117377	M	"Limited Partnership"	0	3	18434	0	-2	0	2	-2	35	16	55	0	-2	8	20	46	58	159	63	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Andersen G Chris"	"9 West 57 Street Suite 4170"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
