sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1194613	5	1378590	3	000143774913011846	"2013-09-10 17:11:18"	rdgdoc.xml	4	2013-09-06	0	0	0	000000000000000000	0	BLIN	2013-09-06	S	0	17000	1.002	17034	D	499	D		0	-97	10	0	-1	-1	-6	-3	2	2	-29	5	1	-4	-18	6	-22	-5	36	C		0	0000		"Bridgeline Digital, Inc."	BLIN	7372	522263942	DE	0004-12-31	73	i	"Cavalier John C"	"C/o Bridgeline Digital, Inc."	"80 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	5	1378590	3	000143774913011694	"2013-09-06 14:33:14"	rdgdoc.xml	4	2013-09-05	0	0	0	000000000000000000	0	BLIN	2013-09-05	S	0	5300	1.01	5353	D	17499	D		0	-23	10	0	-3	4	-2	3	12	8	-29	5	-7	-9	-20	4	-23	-5	27	C		0	0000		"Bridgeline Digital, Inc."	BLIN	7372	522263942	DE	0004-12-31	73	i	"Cavalier John C"	"C/o Bridgeline Digital, Inc."	"80 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	5	1378590	3	000143774913011537	"2013-09-03 15:43:00"	rdgdoc.xml	4	2013-08-30	0	0	0	000000000000000000	0	BLIN	2013-08-30	S	0	50000	1.0117	50585	D	22799	D		1	-69	10	0	3	4	9	10	10	8	-24	-7	-11	-20	-15	-7	-29	-10	18	C		0	0000		"Bridgeline Digital, Inc."	BLIN	7372	522263942	DE	0004-12-31	73	i	"Cavalier John C"	"C/o Bridgeline Digital, Inc."	"80 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	5	1378590	3	000143774913011536	"2013-09-03 15:42:00"	rdgdoc.xml	4/A	2013-08-28	0	0	0	000000000000000000	0	BLIN	2013-08-28	S	0	9740	1.08	10519	D	72799	D		0	-12	10	0	3	4	9	10	10	8	-24	-7	-11	-20	-15	-7	-29	-10	18	C		0	0000		"Bridgeline Digital, Inc."	BLIN	7372	522263942	DE	0004-12-31	73	i	"Cavalier John C"	"C/o Bridgeline Digital, Inc."	"80 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	5	1378590	3	000143774913011535	"2013-09-03 15:41:00"	rdgdoc.xml	4/A	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	14900	1.1112	16557	D	83433	D		0	-15	10	0	3	4	9	10	10	8	-24	-7	-11	-20	-15	-7	-29	-10	18	C		0	0000		"Bridgeline Digital, Inc."	BLIN	7372	522263942	DE	0004-12-31	73	i	"Cavalier John C"	"C/o Bridgeline Digital, Inc."	"80 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	5	1378590	3	000143774913011495	"2013-08-30 15:25:07"	rdgdoc.xml	4	2013-08-28	0	0	0	000000000000000000	0	BLIN	2013-08-28	S	0	7940	1.14	9052	D	74599	D		0	-10	9	0	-8	-6	-6	1	1	2	-31	-4	-4	-13	-8	2	-20	-5	21	C		0	0000		"Bridgeline Digital, Inc."	BLIN	7372	522263942	DE	0004-12-31	73	i	"Cavalier John C"	"C/o Bridgeline Digital, Inc."	"80 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	5	1378590	3	000143774913011398	"2013-08-28 16:55:10"	rdgdoc.xml	4	2013-08-26	0	0	0	000000000000000000	0	BLIN	2013-08-26	S	0	894	1.14	1019	D	82539	D		1	-1	9	1	1	1	-4	-3	-5	4	-33	6	-4	-14	-9	-1	-25	-10	18	C		0	0000		"Bridgeline Digital, Inc."	BLIN	7372	522263942	DE	0004-12-31	73	i	"Cavalier John C"	"C/o Bridgeline Digital, Inc."	"80 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	5	1378590	3	000143774913011253	"2013-08-23 15:01:10"	rdgdoc.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	14950	1.1112	16612	D	83383	D		0	-15	10	0	8	12	8	2	-13	15	-21	-11	-19	-19	-13	-10	-29	-17	19	C		0	0000		"Bridgeline Digital, Inc."	BLIN	7372	522263942	DE	0004-12-31	73	i	"Cavalier John C"	"C/o Bridgeline Digital, Inc."	"80 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	5	1378590	3	000143774912002049	"2012-03-06 16:11:28"	rdgdoc.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	5000	1.04	5200	A	98333	D		0	5	10	-5	-2	-2	-2	16	53	14	38	7	7	38	65	70	23	-9	-14	C		0	0000		"Bridgeline Digital, Inc."	BLIN	7372	522263942	DE	0004-12-31	73	i	"Cavalier John C"	"C/o Bridgeline Digital, Inc."	"80 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	3	1378590	1	000107261307003009	"2007-12-13 11:29:07"	cavalier4-121107_15632ex.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	10000	3.6	36000	A	93333	D		0	12	0	0																					"Bridgeline Software, Inc."	BLSW	7372	522263942	DE	0004-09-30	73	i	"Cavalier John C"	"C/o Bridgeline Software, Inc."	"10 Sixth Road"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	2	916238	1	000091623807000028	"2007-04-23 17:18:54"	edgardoc.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	313128	8.96601	2807510	A	0	D		0	-100	0																	C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Cavalier John C"	"One Global View"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	2	916238	1	000091623805000025	"2005-03-04 16:04:43"	edgardoc.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	83915	13.0726	1096991	D	500	D		1	-99	0																	C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Cavalier John C"	"One Global View"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194613	2	916238	1	000091623805000025	"2005-03-04 16:04:43"	edgardoc.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	M	0	80000	5.5555	444440	A	500	D		1	-101	0																	C		0	0000		"Mapinfo Corp"	MAPS	7372	61166630	DE	0004-09-30	73	i	"Cavalier John C"	"One Global View"		Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
