sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	937541	25	806517	1	000092189522001329	"2022-04-21 15:30:00"	form408568007_04212022.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	43143	6.59259	284424	A	624737	M	"By Peter H. Kamin Revocable Trust,By Pet"	1	7	0	0																					"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kamin Peter"	"2720 Donald Ross Road"	#311	"Palm Beach Gardens"	FL	33410		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	937541	25	806517	1	000117152022000248	"2022-04-11 09:48:31"	form408568007_04072022.xml	4	2022-04-07	0	0	0	000000000000000000	2	"Common Stock"	2022-04-07	P	0	7000	6.74286	47200	A	958116	I	"By Peter H. Kamin Childrens Trust,By Pet"	1	1	0	0																					"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kamin Peter"	"2720 Donald Ross Road"	#311	"Palm Beach Gardens"	FL	33410		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	937541	25	806517	1	000117152022000218	"2022-03-31 17:28:48"	form408568007_03182022.xml	4/A	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	12403	6.8948	85516	A	1021150	I	"By Peter H. Kamin Childrens Trust,By Pet"	1	1	0																						"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kamin Peter"	"2720 Donald Ross Road"	#311	"Palm Beach Gardens"	FL	33410		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	937541	25	806517	1	000092189522000908	"2022-03-18 14:34:34"	form408568007_03182022.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	4000	6.51	26040	A	562191	I	"By Peter H. Kamin Childrens Trust,By Pet"	0	1	0	0																					"Psychemedics Corp"	PMD	8071	581701987	DE	0004-12-31	80	i	"Kamin Peter"	"2720 Donald Ross Road"	#311	"Palm Beach Gardens"	FL	33410		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	61	937541	23	1745041	2	000089924322010321	"2022-03-09 19:39:46"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	3000	31.93	95790	A	358304	I	"By Peter H. Kamin Revocable Trust,By Pet"	0	1	0																						"Iaa, Inc."	IAA	5500	831030538		0004-12-29	55	g	"Kamin Peter"	"Two Westbrook Corporate Center,"	"Suite 500"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	937541	23	1745041	2	000089924322009864	"2022-03-08 11:11:41"	doc4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	44000	34.0864	1499800	A	355304	I	"By Peter H. Kamin Revocable Trust,By Pet"	1	14	0	0																					"Iaa, Inc."	IAA	5500	831030538		0004-12-29	55	g	"Kamin Peter"	"Two Westbrook Corporate Center,"	"Suite 500"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	937541	23	1745041	2	000089924322009337	"2022-03-04 11:14:30"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	4000	35.95	143800	A	311304	I	"By Peter H. Kamin Revocable Trust,By Pet"	0	1	0	0																					"Iaa, Inc."	IAA	5500	831030538		0004-12-29	55	g	"Kamin Peter"	"Two Westbrook Corporate Center,"	"Suite 500"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	937541	23	1745041	2	000089924322007616	"2022-02-24 16:14:28"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	47000	34.7477	1633140	A	307304	I	"By Peter H. Kamin Revocable Trust,By Pet"	1	18	0																						"Iaa, Inc."	IAA	5500	831030538		0004-12-29	55	g	"Kamin Peter"	"Two Westbrook Corporate Center,"	"Suite 500"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	937541	23	1745041	2	000089924322007251	"2022-02-22 19:13:44"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	142100	35.5621	5053381	A	260304	I	"By Peter H. Kamin Revocable Trust,By Pet"	1	120	0																						"Iaa, Inc."	IAA	5500	831030538		0004-12-29	55	g	"Kamin Peter"	"Two Westbrook Corporate Center,"	"Suite 500"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	937541	23	1745041	2	000089924322006791	"2022-02-17 16:35:32"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	110000	35.7609	3933700	A	118204	I	"By Peter H. Kamin Revocable Trust,By Pet"	1	1341	0																						"Iaa, Inc."	IAA	5500	831030538		0004-12-29	55	g	"Kamin Peter"	"Two Westbrook Corporate Center,"	"Suite 500"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
