sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1521443	8	1366561	2	000136656123000092	"2023-09-06 17:20:13"	wk-form4_1694035201.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	1733	0	0	A	12820	D		0	16	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Trollope Rowan M"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521443	8	1366561	2	000136656123000068	"2023-06-20 17:47:31"	wk-form4_1687297642.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	5162	0	0	A	11087	D		0	87	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Trollope Rowan M"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1521443	7	1288847	1	000128884722000096	"2022-09-08 17:13:40"	wf-form4_166267160096251.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	6183	90.3906	558885	D	161767	M	"By The Trollope Family Trust"	0	-4	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Trollope Rowan M"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1521443	8	1366561	2	000136656122000133	"2022-09-02 16:36:27"	wf-form4_166215097176146.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	1733	0	0	A	5925	D		0	41	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Trollope Rowan M"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1521443	7	1288847	1	000128884722000093	"2022-08-15 21:29:00"	wf-form4_166061332160505.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	5909	120.11	709730	D	167950	I	"By The Trollope Family Trust"	0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Trollope Rowan M"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521443	7	1288847	1	000128884722000073	"2022-07-08 17:38:23"	wf-form4_165731628979064.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	2000	100.141	200282	D	178759	I	"By The Trollope Family Trust"	1	-1	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Trollope Rowan M"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1521443	6	1366561	2	000136656122000088	"2022-06-22 18:24:48"	wf-form4_165593667252032.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	2460	0	0	A	4192	D		0	142	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Trollope Rowan M"	"C/o Smartsheet Inc."	"10500 Ne 8Th St. #1300"	Bellevue	WA	98004-4357		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1521443	7	1288847	1	000128884722000068	"2022-06-08 17:42:37"	wf-form4_165472454414102.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	8193	100.478	823216	D	180759	M	"By The Trollope Family Trust"	0	-4	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Trollope Rowan M"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521443	7	1288847	1	000128884722000052	"2022-05-09 17:30:27"	wf-form4_165213181278236.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	2000	108.814	217629	D	188952	I	"By The Trollope Family Trust"	0	-1	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Trollope Rowan M"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1521443	7	1288847	1	000128884722000039	"2022-04-06 18:25:58"	wf-form4_164928394218156.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	2000	116.651	233302	D	190952	M	"By The Trollope Family Trust"	0	-1	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Trollope Rowan M"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
