sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1236676	5	1050915	2	000105091523000131	"2023-06-05 18:43:09"	wk-form4_1686004979.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	2176	0	0	A	44352	D		0	5	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"McClanahan David M"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1236676	3	1050915	2	000105091522000095	"2022-06-01 18:51:11"	wf-form4_165412385268575.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	2501	0	0	A	42176	D		0	6	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"McClanahan David M"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1236676	3	1050915	2	000105091521000090	"2021-06-01 18:07:31"	wf-form4_162258523583656.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	7080	0	0	A	39675	D		0	22	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"McClanahan David M"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1236676	3	1050915	2	000105091520000095	"2020-06-01 18:23:27"	wf-form4_159105018961325.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	6376	0	0	A	32595	D		0	24	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"McClanahan David M"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1236676	3	1050915	1	000105091519000063	"2019-05-28 17:21:05"	wf-form4_155907844870640.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	6818	0	0	A	26219	D		0	35	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"McClanahan David M"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1236676	3	1050915	1	000105091518000040	"2018-05-29 20:29:35"	wf-form4_152764016159626.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-28	M	0	7126	0	0	A	19401	D		0	58	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"McClanahan David M"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1236676	3	1050915	1	000105091517000023	"2017-05-30 19:10:10"	wf-form4_149618579350148.xml	4	2017-05-28	0	1	0	000000000000000000	0	"Common Stock"	2017-05-28	M	0	6035	0	0	A	12275	D		0	97	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"McClanahan David M"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1236676	3	1050915	1	000105091516000023	"2016-05-31 17:32:53"	wf-form4_146473036046356.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	1240	0	0	A	6240	D		0	25	32767	2	0	0	0	-9	8	37		4	6	2	5	17	9	-19	-31	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"McClanahan David M"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	31	1236676	4	1130310	99	000120919113055583	"2013-12-05 19:24:33"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	106100	10.92	1158612	A	1029123	D	"By Savings Plan"	0	11	32767	0	1	1	-1	-2	1	6	7	-1	-8	-8	-6	2	1	22	26	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"McClanahan David M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236676	4	1130310	99	000120919113055583	"2013-12-05 19:24:33"	doc4.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	106100	23.0076	2441106	D	1029123	D	"By Savings Plan"	0	-9	32767	0	1	1	-1	-2	1	6	7	-1	-8	-8	-6	2	1	22	26	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"McClanahan David M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1236676	4	1130310	99	000120919112054998	"2012-11-29 18:06:07"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	103900	5.64	585996	A	897698	D	"By Savings Plan"	0	13	32767	0	0	0	1	-4	10	20	23	2	1	-3	-7	-3	0	11	36	C		0	0000		"Centerpoint Energy Inc"	CNP	4911	740694415		0004-12-31	49	e	"McClanahan David M"	"1111 Louisiana"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
