sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203004	3	720672	1	000095017024026118	"2024-03-05 16:43:30"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	4415	0	0	A	50588	I	"by Trust"	0	10	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919124002066	"2024-01-23 16:40:13"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	8129	0	0	A	47887	I	"by Trust"	0	20	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919123046723	"2023-08-21 16:52:06"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	25000	62.3923	1559808	D	42225	M	"by Trust"	0	-37	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919123016371	"2023-03-06 17:02:34"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	857	0	0	A	67225	I	"by Trust"	0	1	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919123004292	"2023-01-20 16:44:51"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	6405	0	0	A	66754	I	"by Trust"	0	11	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919122016307	"2022-03-04 16:44:38"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	3429	0	0	A	62344	I	"by Trust"	0	6	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919122002903	"2022-01-11 16:53:05"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	6117	0	0	A	50829	I	"by Trust"	0	14	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919121019508	"2021-03-10 16:49:04"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	6670	0	0	A	56246	I	"by Trust"	0	13	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919121015234	"2021-03-01 16:30:06"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	10000	61.6535	616535	D	52567	D	"by Trust"	0	-16	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203004	3	720672	1	000120919121003621	"2021-01-14 16:40:42"	doc4.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	1877	0	0	A	62567	I	"by Trust"	0	3	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Reichert Christopher K"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	"CEO of Stifel Bank, Trust"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
