sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1382750	3	1004724	1640	000120919121054237	"2021-09-01 16:00:24"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	3000	10.215	30645	D	27985	D		1	-10	0																						"Regional Health Properties, Inc"	RHE	6519	815166048		0004-12-31	65	h	"Tenwick David A"	"8503 Misty Woods Circle"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1382750	3	1004724	1640	000120919121053601	"2021-08-27 16:00:22"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	1000	8.22	8220	D	30985	D		0	-3	0																						"Regional Health Properties, Inc"	RHE	6519	815166048		0004-12-31	65	h	"Tenwick David A"	"8503 Misty Woods Circle"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1382750	3	1004724	1640	000120919121040905	"2021-06-16 16:17:09"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	5000	12.03	60150	D	31985	D		0	-14	0																						"Regional Health Properties, Inc"	RHE	6519	815166048		0004-12-31	65	h	"Tenwick David A"	"8503 Misty Woods Circle"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1382750	3	1004724	1640	000120919121039512	"2021-06-10 16:48:36"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	5000	18	90000	D	36985	D		0	-12	0																						"Regional Health Properties, Inc"	RHE	6519	815166048		0004-12-31	65	h	"Tenwick David A"	"8503 Misty Woods Circle"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1382750	3	1004724	1640	000120919121039164	"2021-06-09 16:07:19"	doc4a.xml	4/A	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	10000	15	150000	D	41985	D		0	-19	0																						"Regional Health Properties, Inc"	RHE	6519	815166048		0004-12-31	65	h	"Tenwick David A"	"8503 Misty Woods Circle"		Powell	OH	43065		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	11	1382758	3	1004724	449	000100472415000012	"2015-01-22 17:56:47"	wf-form4a_142196739771766.xml	4/A	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	5000	4.02	20100	D	90499	D		1	-5	104	2	-3	-3	-3	3	1	-6	-50	5	2	1	5	-10	-8	-8	-18	C		0	0000		"Adcare Health Systems, Inc"	ADK	8051	311332119	GA	0004-12-31	80	i	"Sturtz Laurence E"	"3421 Point Creek Court"	#106	"Bonita Springs"	FL	34134		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1382758	2	1004724	449	000100472415000010	"2015-01-21 16:30:13"	wf-form4_142187580357537.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	5000	4.02	20100	D	90499	D		1	-5	118	0	2	2	-2	4	3	-2	-48	5	2	0	5	-8	-7	-9	-17	C		0	0000		"Adcare Health Systems, Inc"	ADK	8051	311332119	GA	0004-12-31	80	i	"Sturtz Laurence E"	"3421 Point Creek Court"	#106	"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1431870	7	1004724	449	000100472414000141	"2014-12-02 16:33:25"	wf-form4_141755599501678.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	44425	4.19001	186141	D	1005439	I	"By spouse"	0	-4	207	1	-1	-1	-4	0	10	-2	-26	-7	-7	-7	-12	-20	-1	2	-13	C		0	0000		"Adcare Health Systems, Inc"	ADK	8051	311332119	GA	0004-12-31	80	i	"Brogdon Christopher F"	"2 Buckhead Plaza"	"3050 Peachtree Road, Suite 570"	Atlanta	GA	30305		1	0	0	1		"Greater than 5% owner"	0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	939524	7	1004724	449	000100472414000140	"2014-12-02 16:33:08"	wf-form4_141755597836502.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	44425	4.19001	186141	D	1005439	D	"By spouse"	0	-4	207	1	-1	-1	-4	0	10	-2	-26	-7	-7	-7	-12	-20	-1	2	-13	C		0	0000		"Adcare Health Systems, Inc"	ADK	8051	311332119	GA	0004-12-31	80	i	"Brogdon Connie B"	"2 Buckhead Plaza"	"3050 Peachtree Road, Suite 570"	Atlanta	GA	30305		0	0	0	1		"Greater than 5% owner"	0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1431870	7	1004724	449	000100472414000137	"2014-11-25 16:09:34"	wf-form4_141694976386776.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	S	0	109467	4.27027	467453	D	1049864	I	"By spouse"	1	-9	219	2	-2	-2	-6	-3	7	-6	-26	-3	0	-3	-7	-16	6	6	-2	C		0	0000		"Adcare Health Systems, Inc"	ADK	8051	311332119	GA	0004-12-31	80	i	"Brogdon Christopher F"	"2 Buckhead Plaza"	"3050 Peachtree Road, Suite 570"	Atlanta	GA	30305		1	0	0	1		"Greater than 5% owner"	0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
