sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1321466	1	1076481	3	000132146611000024	"2011-05-10 18:43:59"	edgardoc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	6111	2.29906	14050	A	19945	D	"by Spouse"	0	44	16960	1	-1	-1	-5	-1	-36	-48	-42	21	16	16	34	18	15	61	145	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1321466	1	1076481	3	000132146611000024	"2011-05-10 18:43:59"	edgardoc.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	6111	8	48888	D	19945	D	"by Spouse"	0	-23	16960	1	-1	-1	-5	-1	-36	-48	-42	21	16	16	34	18	15	61	145	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1321466	1	1076481	3	000132146611000022	"2011-05-02 19:28:09"	edgardoc.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	500	7.072	3536	D	19945	D	"by Spouse"	0	-2	11890	2	-2	-2	8	11	-2	-34	-29	1	1	2	19	6	9	14	95	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1321466	1	1076481	3	000132146611000020	"2011-04-08 10:21:42"	edgardoc.xml	4	2011-04-07	0	1	0	000000000000000000	0	"Common Stock"	2011-04-07	M	0	5000	1.87	9350	A	20445	D	"by Spouse"	0	32	10496	0	-1	-2	2	18	12	-21	-46	7	12	18	14	-9	-1	14	-51	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1321466	1	1076481	3	000132146611000020	"2011-04-08 10:21:42"	edgardoc.xml	4	2011-04-07	0	1	0	000000000000000000	1	"Common Stock"	2011-04-07	S	0	5000	7	35000	D	20445	D	"by Spouse"	0	-20	10496	0	-1	-2	2	18	12	-21	-46	7	12	18	14	-9	-1	14	-51	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1321466	1	1076481	3	000132146611000018	"2011-04-04 20:50:38"	edgardoc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	1000	6.38	6380	D	20445	D	"by Spouse"	0	-5	10713	0	2	2	6	8	15	-21	-39	4	12	10	2	-19	-10	1	-54	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1321466	1	1076481	3	000132146611000016	"2011-03-02 14:24:36"	edgardoc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	1000	6.123	6123	D	21445	D	"by Spouse"	0	-4	23335	0	1	2	-2	8	34	3	-27	-3	-6	-14	-21	-15	-1	-26	-56	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1321466	1	1076481	3	000132146611000014	"2011-02-02 17:33:08"	edgardoc.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	1000	6.92	6920	D	22445	D	"by Spouse"	0	-4	14590	-1	0	0	-2	-14	0	-3	-35	1	4	-9	-2	8	19	63	-65	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1321466	1	1076481	3	000132146611000012	"2011-01-04 12:16:50"	edgardoc.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	1000	8.06	8060	D	23445	D	"by Spouse"	0	-4	15704	0	-2	-1	-3	-11	-17	-4	-43	-3	2	19	9	13	41	83	-62	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1321466	1	1076481	3	000132146609000004	"2009-02-24 19:21:53"	edgardoc.xml	4/A	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	P	0	1000	3.49	3490	A	1000	I	"by Spouse"	0	32767	32767	5	-2	-2	-18	-1	-86	-72	-68	-6	-8	-24	-32	12	-26	115	251	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Neumann Clarke"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
