sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1549311	2	1177702	2	000156218017001219	"2017-03-09 16:32:22"	primarydocument.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	S	f	18000	46.3091	833564	D	15712	D		0	-53	7973	-2	2	2	1	-3				-4	-6	-4	-8	5	52	76	3	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Transportation, Engineer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	2	1177702	2	000156218017001180	"2017-03-07 17:16:57"	primarydocument.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	f	6570	31.5	206955	A	33712	D		0	24	8827	-2	-1	-1	-2	-6				-5	-1	-2	1	11	56	78	6	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Transportation, Engineer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	2	1177702	2	000156218017001180	"2017-03-07 17:16:57"	primarydocument.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	f	6570	47.1	309447	D	33712	D		0	-16	8827	-2	-1	-1	-2	-6				-5	-1	-2	1	11	56	78	6	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Transportation, Engineer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	2	1177702	2	000156218016003510	"2016-11-15 17:01:00"	primarydocument.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	f	19575	18.9092	370148	A	33201	D		0	144	9883	0	0	0	-2	11	15			6	18	43	41	40	73	79	-22	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Transportation, Engineer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	2	1177702	2	000156218016003510	"2016-11-15 17:01:00"	primarydocument.xml	4	2016-11-11	0	1	0	000000000000000000	2	"Common Stock"	2016-11-11	S	f	19575	40.7538	797756	D	33201	D		0	-37	9883	0	0	0	-2	11	15			6	18	43	41	40	73	79	-22	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Transportation, Engineer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	2	1177702	2	000112760214018087	"2014-05-19 16:28:43"	form4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	6150	10.93	67220	A	27320	D		0	29	10123	3	-1	-1	2	-1	11	23	-3	1	3	3	12	32	32	38	203	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Transportation, Engineer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	2	1177702	2	000112760214018087	"2014-05-19 16:28:43"	form4.xml	4	2014-05-15	0	1	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	6150	41	252150	D	27320	D		0	-18	10123	3	-1	-1	2	-1	11	23	-3	1	3	3	12	32	32	38	203	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Transportation, Engineer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	1	1177702	2	000112760214004907	"2014-02-06 17:04:07"	form4a.xml	4/A	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	13935	32	445920	D	23313	D		0	-37	8920	1	0	0	-2	30	32	49	41	-9	-4	-9	-5	-7	3	69	179	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Linehaul, Ind Engineering"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	1	1177702	2	000112760214004907	"2014-02-06 17:04:07"	form4a.xml	4/A	2013-11-12	0	1	0	000000000000000000	2	"Common Stock"	2013-11-12	M	0	13935	8.01995	111758	A	23313	D		0	149	8920	1	0	0	-2	30	32	49	41	-9	-4	-9	-5	-7	3	69	179	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Linehaul, Ind Engineering"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	1	1177702	2	000112760213031532	"2013-11-13 17:16:15"	form4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	13935	32	445920	A	37248	D		0	60	14147	0	3	3	3	0	-1	30	69	0	-1	-8	1	11	3	129	278	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Linehaul, Ind Engineering"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	1	1177702	2	000112760213015289	"2013-05-02 17:07:17"	form4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	7130	40.6634	289930	A	15542	D		1	85	9280	3	0	0	5	16	8	25	53	1	11	12	12	59	86	124	144	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Linehaul, Ind Engineering"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1549311	1	1177702	2	000112760213015289	"2013-05-02 17:07:17"	form4.xml	4	2013-04-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	7130	40.6634	289930	D	15542	D		1	-31	9280	3	0	0	5	16	8	25	53	1	11	12	12	59	86	124	144	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Balius Brian A"	"11465 Johns Creek Parkway"	"Suite 400"	"Johns Creek"	GA	30097		0	1	0	0	"VP-Linehaul, Ind Engineering"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
