sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1767424	3	1163165	1	000095017024018859	"2024-02-22 16:47:35"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	23372	112.173	2621696	D	302	D	"By UK Share Incentive Plan"	0	-99	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	3	1163165	1	000095017024014722	"2024-02-13 17:53:40"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	24379	0	0	A	23674	D	"By UK Share Incentive Plan"	0	-3456	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	3	1163165	1	000120919123011808	"2023-02-22 17:52:48"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	45319	0	0	A	7611	D	"By UK Share Incentive Plan"	0	-120	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	3	1163165	1	000120919123011802	"2023-02-22 17:49:05"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	12008	0	0	A	7611	D	"By UK Share Incentive Plan"	0	-273	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	3	1163165	1	000120919122011778	"2022-02-22 17:07:29"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	36960	0	0	A	314	D	"By UK Share Incentive Plan"	0	-101	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	3	1163165	1	000120919122010155	"2022-02-16 15:33:59"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	9745	0	0	A	314	D	"By UK Share Incentive Plan"	0	-103	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	3	1163165	1	000120919122008037	"2022-02-09 16:37:43"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	19200	49.755	955296	A	313	D	"By UK Share Incentive Plan"	0	-102	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	3	1163165	1	000120919122008037	"2022-02-09 16:37:43"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	19200	91.1273	1749644	D	313	D	"By UK Share Incentive Plan"	0	-98	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	2	1163165	1	000120919121017692	"2021-03-04 14:20:29"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	11134	33.125	368814	A	305	D	"By UK Share Incentive Plan"	0	-103	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	2	1163165	1	000120919121017692	"2021-03-04 14:20:29"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	11134	53.135	591605	D	305	D	"By UK Share Incentive Plan"	0	-97	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	2	1163165	1	000120919121013231	"2021-02-23 16:36:06"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	30363	0	0	A	305	D	"By UK Share Incentive Plan"	0	-101	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	2	1163165	1	000120919121011214	"2021-02-17 15:15:53"	doc4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	5415	0	0	A	292	D	"By UK Share Incentive Plan"	0	-106	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	1	1163165	1	000120919120011902	"2020-02-24 13:21:52"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	31550	0	0	A	292	D	"By ConocoPhillips UK Share Incentive Pla"	0	-101	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	1	1163165	1	000120919120011025	"2020-02-20 15:49:43"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	3725	0	0	A	292	D	"By ConocoPhillips UK Share Incentive Pla"	0	-109	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	1	1163165	1	000120919119012255	"2019-02-21 18:17:19"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	28197	0	0	A	288	D	"By ConocoPhillips UK Share Incentive Pla"	0	-101	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1767424	1	1163165	1	000120919119011812	"2019-02-20 19:41:30"	doc4.xml	4	2019-02-18	0	1	0	000000000000000000	0	"Common Stock"	2019-02-18	M	0	2611	0	0	A	288	D	"By ConocoPhillips UK Share Incentive Pla"	0	-112	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
