sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352121	4	1005286	8	000162828024003132	"2024-02-02 18:33:41"	wk-form4_1706916810.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	9554	0	0	A	39978	D		0	31	0																						"Lifecore Biomedical, Inc. \De\"	LFCR	2834	943025618	DE	0004-05-28	28	d	"Diradoorian Raymond H"	"C/O Lifecore Biomedical, Inc."	"3515 Lyman Blvd."	Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	4	1005286	8	000162828023020584	"2023-06-01 19:12:44"	wk-form4_1685661153.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	9474	0	0	A	12242	D		0	342	0																						"Lifecore Biomedical, Inc. \De\"	LFCR	2834	943025618	DE	0004-05-28	28	d	"Diradoorian Raymond H"	"C/O Lifecore Biomedical, Inc."	"3515 Lyman Blvd."	Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760215008149	"2015-02-24 21:45:57"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	277	0	0	A	18096	D	"By 401(k),By Esop"	0	2	32767	-1	0	0	3	7	4	3	-1	3	5	9	9	10	29	34	249	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760214007713	"2014-02-21 16:56:13"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	23000	58.55	1346650	A	17913	D	"By 401(k),By Esop"	0	-452	32767	-1	2	2	4	-4	-5	2	35	15	17	18	24	35	63	165	265	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760214007713	"2014-02-21 16:56:13"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	23000	126.657	2913111	D	17913	D	"By 401(k),By Esop"	0	-56	32767	-1	2	2	4	-4	-5	2	35	15	17	18	24	35	63	165	265	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760214006173	"2014-02-13 17:56:51"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	17000	55.975	951575	A	17913	D	"By 401(k),By Esop"	0	1863	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760214006173	"2014-02-13 17:56:51"	form4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	17000	121.821	2070957	D	17913	D	"By 401(k),By Esop"	0	-49	32767	1	0	0	15	12	8	8	47	1	4	4	13	19	41	121	226	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760212031818	"2012-11-21 15:25:08"	form4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	25000	55.975	1399375	A	18003	D	"By 401(k),By Esop"	0	-357	32767	0	0	1	2	6	-2	50	92	3	0	-1	-3	8	21	31	69	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760212031818	"2012-11-21 15:25:08"	form4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	25000	91.0234	2275585	D	18003	D	"By 401(k),By Esop"	0	-58	32767	0	0	1	2	6	-2	50	92	3	0	-1	-3	8	21	31	69	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352121	1	850693	1	000112760211028268	"2011-11-01 19:06:49"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	33200	38.7563	1286710	A	18041	D	"By 401(k),By Esop"	0	-219	32767	-2	1	1	-1	-2	-10	13	32	-5	-1	0	-7	4	7	44	95	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Diradoorian Raymond H"	"2525 Dupont Drive"		Irvine	CA	92612		0	1	0	0	"EVPGlobal Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
