sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1605729	6	1082554	1	000141588924012330	"2024-05-06 16:30:16"	form4-05062024_040507.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	10000	175.43	1754300	A	7305	D		0	-371	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	6	1082554	1	000141588924012330	"2024-05-06 16:30:16"	form4-05062024_040507.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	10000	258.56	2585601	D	7305	D		0	-58	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	6	1082554	1	000141588924007815	"2024-03-13 16:30:12"	form4-03132024_040304.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	5000	175.43	877150	A	7305	D		0	217	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	6	1082554	1	000141588924007815	"2024-03-13 16:30:12"	form4-03132024_040304.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock"	2024-03-12	S	0	5000	248.201	1241006	D	7305	D		0	-41	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	6	1605729	4	63276	1	000152371123000082	"2023-08-02 17:15:23"	wf-form4_169101090855059.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	12601	0	0	A	36322	D		0	53	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Olian Judy D."	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
17	13	1605729	6	1082554	1	000141588923010951	"2023-07-07 16:30:22"	form4-07072023_040715.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Stock"	2023-07-07	M	0	1750	0	0	A	8255	D		0	27	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1605729	1	1176948	2	000162828023019861	"2023-05-25 21:39:34"	wk-form4_1685065161.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-23	S	0	1200	85.59	102708	D	28997	D		0	-4	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Olian Judy D."	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1605729	5	1082554	1	000141588923000058	"2023-01-03 16:30:33"	form4-01032023_040114.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	1150	276.26	317699	D	6505	D		0	-15	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	5	1082554	1	000141588922012321	"2022-12-09 16:30:24"	form4-12092022_041211.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	1010	282	284820	D	7655	D		0	-12	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605729	5	1082554	1	000141588922011203	"2022-11-08 19:03:25"	form4-11092022_121115.xml	4	2022-11-07	0	0	0	000000000000000000	1	"Common Stock"	2022-11-08	S	0	600	265.09	159054	D	8665	D		0	-6	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Olian Judy D."	"C/O United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
