sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1169253	10	1074871	4	000091957424001612	"2024-02-21 16:50:05"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-16	P	0	900000	1.1	990000	A	3593450	I	"See footnote"	0	33	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Manchester Management Co LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1169253	7	1074871	4	000091957423005719	"2023-10-18 10:29:29"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-10-16	P	0	33000	1.07644	35523	A	2693300	M	"See footnote."	0	1	0	0																					"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Manchester Management Co LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1169253	8	1074871	4	000091957422001710	"2022-02-17 18:54:23"	ownership.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-02-15	M	0	234274	0	0	A	2720577	I	"see footnote"	0	9	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02110		0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1169253	7	1074871	4	000091957422001656	"2022-02-14 20:15:12"	ownership.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-02-10	P	0	300000	6	1800000	A	2486303	I	"see footnote"	0	14	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Manchester Management Co LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1169253	7	1074871	4	000091957421006530	"2021-10-29 18:43:57"	ownership.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-06-30	P	0	174215	2.87	499997	A	1507497	M	"See footnote"	1	13	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Manchester Management Co LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	0	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1169253	6	1074871	4	000091957421006529	"2021-10-29 18:32:26"	ownership.xml	4/A	2018-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-11-20	P	0	720000	2.25	1620000	A	1368125	M	"See footnote"	0	111	0																						"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Manchester Management Co LLC"	"2 Calle Candina, #1701"		"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	94	1169253	5	1467761	1	000091957420004833	"2020-08-05 17:05:23"	ownership.xml	4	2020-08-03	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-03	S	0	7431071	1.95	14490588	D	0	M	"See footnote"	0	-100	0																	C		0	0000		"Zoom Telephonics, Inc."	ZMTP	3661	42621506	DE	0004-12-31	36	d	"Manchester Management Co LLC"	"53 Palmeras Street"	"Caribe Plaza Building, 6Th Floor"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	12	1169253	3	1074871	4	000091957418007647	"2018-11-20 18:11:52"	ownership.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-11-20	P	0	720001	2.25	1620002	A	0	D		0	-100	0																	C		0	0000		"Modular Medical, Inc."	MODD	3841	870620495	NV	0004-12-31	38	d	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02114		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1169253	3	1211583	167	000091957418002738	"2018-03-29 16:51:16"	p7852102_d.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	P	0	40600	1.78089	72304	A	3508831	M	"See Footnote"	1	1	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02114		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1169253	3	1211583	167	000091957418002736	"2018-03-29 16:48:42"	p7852102_c.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	102960	1.65157	170046	A	3468231	M	"See Footnote"	1	3	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02114		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1169253	3	1211583	167	000091957418002734	"2018-03-29 16:47:03"	p7852102_b.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	P	0	189800	2.50615	475668	A	3365271	M	"See Footnote"	1	6	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02114		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1169253	3	1211583	167	000091957418002732	"2018-03-29 16:45:19"	p7852102_a.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	82666	2.48145	205132	A	3534803	M	"See Footnote"	1	2	0																	C		0	0000		"Fennec Pharmaceuticals Inc."	FENC	2836	0	A1	0004-12-31	28	d	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02114		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1169253	4	1074871	3	000101905617000635	"2017-08-01 10:42:01"	modular_4.xml	4	2017-07-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2017-07-24	P	0	5664690	0.66	3738695	A	5664690	D		0	32767	0	0																C		0	0000		"Modular Medical, Inc."	MODD	6770	870620495	NV	0004-12-31	67	h	"Manchester Management Co LLC"	"3 West Hill Place"		Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
