sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1626935	1	1326200	9956	000114036123009007	"2023-02-27 21:01:43"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	2	"Common Stock"	2023-02-23	S	0	5598	19.3709	108438	D	23152	D		1	-19	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626935	1	1326200	9956	000114036123009007	"2023-02-27 21:01:43"	form4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	11664	0	0	A	23152	D		1	102	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626935	1	1326200	9956	000114036122008978	"2022-03-10 21:00:29"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	2178	21.4661	46753	D	17086	D		0	-11	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626935	1	1326200	9956	000114036122008978	"2022-03-10 21:00:29"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	11962	13.365	159872	A	17086	D		0	233	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626935	1	1326200	9956	000114036122008046	"2022-03-04 19:00:38"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	1430	20.2636	28977	D	14779	D		0	-9	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626935	1	1326200	9956	000114036122008046	"2022-03-04 19:00:38"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	2980	0	0	A	14779	D		0	25	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626935	1	1326200	9956	000114036122006896	"2022-02-25 21:31:31"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	3880	19.7049	76455	D	13229	D		1	-23	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626935	1	1326200	9956	000114036122006896	"2022-02-25 21:31:31"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	8084	0	0	A	13229	D		1	157	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626935	1	1326200	9956	000114036121007569	"2021-03-05 21:00:53"	form4.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	1430	11.0188	15757	D	9025	D		0	-14	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1626935	1	1326200	9956	000114036121007569	"2021-03-05 21:00:53"	form4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	2980	0	0	A	9025	D		0	49	0																	C		0	0000		"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Zafolias Apostolos"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
