sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1257596	7	1308335	235	000122520811019454	"2011-08-09 16:47:11"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Shares"	2011-08-09	P	0	10000	9.6897	96897	A	19500	D		0	105	3571	5	-2	-2	7	6	5	16	19	-14	-15	-19	-16	-19	-19	-18	-13	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308335	233	000094039408001340	"2008-10-28 10:44:56"	ric136.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	10.125	10125	A	9500	D		0	12	2538	0	4	8	25	-4	22	17	58	-10	-6	-7	-25	-35	-40	-40	-39	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308335	230	000094039408001298	"2008-09-30 09:49:56"	ric135.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Shares"	2008-09-29	P	0	500	13.6	6800	A	8500	D		0	6	2834	0	0	1	-17	-25	-23	-24	10	2	6	-9	-14	-16	-15	-19	-13	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308335	232	000094039408001093	"2008-07-16 10:16:49"	ric134.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Shares"	2008-07-15	P	0	1000	14.39	14390	A	8000	D		0	14	1980	0	5	7	10	12	-25	-19	0	-7	-11	-15	-21	-13	-16	-21	-7	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308335	180	000094039407002111	"2007-12-26 12:31:32"	ric121.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Shares"	2007-12-20	P	0	1000	17.25	17250	A	7000	D		0	17	2958	0	1	0	0	1	-1	3	-35	4	1	2	5	-4	-9	-4	22						"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308335	179	000094039407002005	"2007-11-23 10:35:01"	ric120.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Shares"	2007-11-21	P	0	1000	16.92	16920	A	6000	D		0	20	2150	0	1	0	4	3	10	12	-44	-2	0	-8	-9	-5	-11	-4	8						"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308335	253	000094039407001008	"2007-08-21 09:39:15"	ric110.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Shares"	2007-08-20	P	0	1000	18.01	18010	A	5000	D		0	25	3810	0	1	2	4	6	-1	5	1	10	0	-2	-10	-11	-6	2	7	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308335	252	000094039407000900	"2007-07-27 16:31:09"	ric109.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Shares"	2007-07-27	P	0	1000	18.18	18180	A	4000	D		0	33	2637	2	0	0	1	2	3	1	-5	-8	-10	-12	-10	-10	-6	4	8	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225366	1	1308335	250	000094039407000133	"2007-02-06 16:54:47"	dyn105.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Shares"	2007-02-01	P	0	4850	20.3	98455	A	12075	D		0	67	2723	-1	0	0	-1	-2	5	-6	-2	1	2	1	1	6	12	20	19	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Dynner Alan R"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1307605	1	1308335	119	000094039406000105	"2006-01-23 13:17:16"	ega104.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Shares"	2006-01-18	P	0	500	18.81	9405	A	1500	B	"By Spouse"	0	50	3820	0	1	1	2	3	3	7	18														"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Egalka Ronald M"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	0	0	1		"Insider of the Company"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
