sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1348485	3	719220	1	000112760215033353	"2015-12-07 14:57:25"	form4.xml	4	2015-12-04	0	1	0	000000000000000000	0	"Common Stock"	2015-12-04	S	0	300	32.854	9856	D	9358	D	"401 K,Wife"	0	-3	2052	0	-2	-3	-9	-11	-22	-19	12	-1	-2	2	2	13	19	19	41	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"800 Philadelphia St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	3	719220	1	000112760214032622	"2014-11-18 16:12:59"	form4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	2000	27.7636	55527	D	8146	D	"401 K,Wife"	0	-20	1966	1	-2	-2	1	5	3	-2	21	-2	1	5	19	11	21	17	77	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"800 Philadelphia St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	3	719220	1	000112760214016703	"2014-05-07 15:44:25"	form4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	1711	23.38	39996	A	7478	I	"401 K,Wife"	0	30	1240	0	1	-1	3	7	5	21	19	-1	2	1	-5	6	-3	25	34	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"800 Philadelphia St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	3	719220	1	000112760213034048	"2013-12-09 15:36:53"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	227	24.848	5638	D	7156	I	"401 K,Wife"	0	-3	1189	0	0	-3	-5	-1	-4	2	19	0	-3	3	-1	10	27	45	44	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"800 Philadelphia St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	3	719220	1	000112760212033777	"2012-12-13 10:59:47"	form4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	353	17.796	6282	D	7513	D	"401 K,Wife"	0	-4	1352	0	-1	0	2	3	7	9	38	-1	0	6	2	1	4	-7	-17	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"800 Philadelphia St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	3	719220	1	000112760209002671	"2009-02-05 16:08:36"	form4.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	S	0	319	26.25	8374	D	2212	4		0	-13	6911	1	5	5	0	-30	-29	-42	-35														"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"800 Philadelphia St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	3	719220	1	000071922007000071	"2007-06-13 13:29:12"	doc.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	S	0	400	32.78	13112	D	290	D	"401 K"	0	-58	2636	0	1	2	2	3	5	0	-2	0	-1	-2	0	3	-2	1	-2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"800 Philadelphia St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	1	719220	1	000071922006000044	"2006-07-24 16:16:16"	doc.xml	4	2006-07-21	0	1	0	000000000000000000	0	"Common Stock"	2006-07-21	S	0	400	31.6	12640	D	4162	D	"401 K"	0	-9	3120	2	0	-1	0	-3	7	5	6	-2	-4	-7	-6	-12	-13	-18	2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"43 S Ninth St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	1	719220	1	000134848506000004	"2006-01-23 15:40:02"	doc.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Stock"	2006-01-20	M	0	3250	29.965	97386	A	4562	4		0	248	4162	0	2	2	2	0	-1	-13	-7														"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"43 S Ninth St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1348485	1	719220	1	000134848506000004	"2006-01-23 15:40:02"	doc.xml	4	2006-01-20	0	1	0	000000000000000000	1	"Common Stock"	2006-01-20	S	0	3250	36.3795	118233	D	4562	4		0	-42	4162	0	2	2	2	0	-1	-13	-7														"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Polley Malcolm Emerson"	"43 S Ninth St"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
