sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1274106	4	356276	1	000155278116002159	"2016-12-19 15:50:06"	e00633_moody-form4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	238	8.30461	1976	A	63216	D		1	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"230 Peachtree Street, Nw Suite 2700"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	4	356276	1	000155278116001747	"2016-06-15 10:36:15"	e00361_dmoody-form4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	146	6.7	978	A	62978	D		0	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"230 Peachtree Street, Nw Suite 2700"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	4	356276	1	000155278116001466	"2016-03-29 14:32:03"	e00189_moody-form4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	147	6.65	978	A	62832	D		0	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"230 Peachtree Street, Nw Suite 2700"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000155278115001083	"2015-12-07 16:00:16"	e00441_cmoody-form4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	123	7.95	978	A	62685	D		0	0	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000155278115000752	"2015-08-07 10:43:52"	e00312_moody-form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	101	9.7	980	A	62562	D		0	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000155278115000470	"2015-04-10 15:00:11"	e00189_moody-form4.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	105	9.5	998	A	62461	D		0	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000155278115000360	"2015-03-27 18:00:30"	e00149_moody-form4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	106	8.99	953	A	62356	D		0	0	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000155278114000867	"2014-10-23 09:25:22"	e00335_moody-form4.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	P	0	110	8.7	957	A	62250	D		0	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000155278113000140	"2013-12-31 17:36:34"	e00121_moody-form4.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	P	0	156	6.15	959	A	62140	D		0	0	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000117911013015079	"2013-10-03 12:05:58"	edgar.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	P	0	124	5.72	709	A	61984	D		0	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000117911013014748	"2013-09-30 16:06:55"	edgar.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	P	0	46	5.7	262	A	61860	D		0	0	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000117911013008322	"2013-05-13 16:25:40"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	360	5.41333	1949	A	61814	D		1	1	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000117911012018158	"2012-12-21 16:17:50"	edgar.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	92	4.75	438	A	61454	D		0	0	0																	C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000117911012018125	"2012-12-21 13:42:44"	edgar.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	P	0	43	4.5	191	A	61362	D		0	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000117911012017962	"2012-12-19 11:48:03"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	P	0	76	4.5	343	A	61319	D		0	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1274106	1	356276	1	000117911012017015	"2012-12-06 13:52:00"	edgar.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	205	4.75	974	A	61243	D		1	0	0	0																C		0	0000		"Citizens Bancshares Corp"	CZBS	6022	581631302	GA	0004-12-31	60	h	"Moody Charles D Jr"	"Citizens Trust Bank"	"75 Piedmont Avenue"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
