sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1195612	2	854398	2	000120919112055794	"2012-12-04 18:44:56"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-12-03	S	0	2000	0.65	1300	D	124210	D		0	-2	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	2	000120919112055793	"2012-12-04 18:39:37"	doc4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-12-04	S	0	8000	0.57	4560	D	116210	D		0	-6	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1386800	3	854398	1	000120919110046530	"2010-09-16 14:58:59"	doc4.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-09-15	S	0	8000	2.48525	19882	D	59090	D		1	-12	17	0	3	0	-2	3	-19	-14	-28	-5	-2	0	-4	-6	-17	-16	-36	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Gagne David A"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, Field Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1386800	3	854398	1	000120919110046097	"2010-09-14 15:50:48"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-09-13	S	0	1000	2.5	2500	D	67090	D		0	-1	17	0	-4	-2	-4	0	-21	-18	-35	-3	2	2	2	-5	-15	-14	-34	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Gagne David A"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, Field Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1386800	3	854398	1	000120919110045994	"2010-09-14 09:27:01"	doc4.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2010-09-13	S	0	1000	2.5	2500	D	68090	D		0	-1	17	0	-4	-2	-4	0	-21	-18	-35	-3	2	2	2	-5	-15	-14	-34	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Gagne David A"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"EVP, Field Operations"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1359135	1	854398	1	000120919107031656	"2007-05-21 11:31:37"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2007-05-14	S	0	6667	4.25	28335	D	17000	D		0	-28	34	0	0	1	2	-9	-25	-19	-12	-1	-8	-8	-10	-16	-20	-14	6	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Schlick Thomas Leroy"	"151 East Cliff Road"	"Suite 10"	Burnsville	MN	55337		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1323554	1	854398	1	000120919107014775	"2007-03-02 09:05:31"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2007-03-01	S	0	2667	5.01	13362	D	49599	D		0	-5	62	0	0	-1	-1	-4	-14	-35	-31	0	0	-2	0	-4	-7	-4	-1	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Ties Mark Edward"	"151 East Cliff Road"	"Suite 10"	Burnsville	MN	55337		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919107011670	"2007-02-20 08:00:22"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2007-02-15	S	0	5000	5.0201	25101	D	42991	D		0	-10	72	0	0	0	0	-1	-16	-37	-37	3	-1	-2	-4	-5	3	1	-4	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195604	1	854398	1	000120919106048472	"2006-09-01 12:00:24"	doc4.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-08-30	S	0	20200	5.4	109080	D	132690	D		0	-13	59	0	-1	-1	-5	1	-3	-7	-37	-1	7	5	7	6	6	31	1	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Fawcett Craig S"	"1317 Forest Park Lane"		Burnsville	MN	55337		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196595	1	854398	1	000120919106046996	"2006-08-22 13:24:24"	doc4.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-08-22	S	0	13000	4.915	63895	D	32438	D		0	-29	61	0	-1	-1	7	-2	4	-1	-39	3	-2	1	-3	1	-3	19	-8	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Flies Thomas N"	"13814 Essex Trail"		"Apple Valley"	MN	55124		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
