sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1284463	2	854398	2	000120919114055129	"2014-09-02 09:05:44"	doc4a.xml	4/A	2014-02-04	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2014-02-04	M	0	3334	0	0	A	17043	D		0	24	0	0																C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Weber Michael W."	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184337	12	854398	2	000120919114038722	"2014-06-03 16:44:44"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-11-12	P	0	2000	2.97	5940	A	55975	D		0	4	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Hudson Thomas G"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1284463	2	854398	2	000120919114008005	"2014-02-06 16:08:44"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2014-02-04	M	0	3334	0	0	A	3334	D		0	32767	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Weber Michael W."	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206995	6	854398	2	000120919114007995	"2014-02-06 16:05:40"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2014-02-04	M	0	12000	0	0	A	546952	D		0	2	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Coughlan John J"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	2	000120919113031466	"2013-06-11 08:07:19"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2013-03-08	P	0	1000	1.93	1930	A	117210	D		0	1	0	0																C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205887	5	854398	2	000120919113012811	"2013-03-01 16:36:07"	doc4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2013-02-28	P	0	3400	1.61	5474	A	3400	I	"Indirectly by Spouse"	0	32767	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"McPheeters Bruce B"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1205887	5	854398	2	000120919113009424	"2013-02-15 17:06:26"	doc4.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2013-02-14	P	0	3000	1.56	4680	A	3000	D		0	32767	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"McPheeters Bruce B"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	2	000120919112055794	"2012-12-04 18:44:56"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-12-03	S	0	2000	0.65	1300	D	124210	D		0	-2	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	2	000120919112055793	"2012-12-04 18:39:37"	doc4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-12-04	S	0	8000	0.57	4560	D	116210	D		0	-6	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195612	2	854398	1	000120919112040947	"2012-08-08 16:52:36"	doc4.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2012-08-08	P	0	10000	0.75	7500	A	126210	D		0	9	0																	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Kleppe Roger W"	"2901 Mead Court"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
