sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1231682	6	885322	1	000132791408000006	"2008-03-19 12:10:37"	edgardoc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock ABCW"	2008-03-19	S	0	3000	19.085	57255	D	178257	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000119	"2007-09-14 15:03:00"	edgardoc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock ABCW"	2007-09-13	S	0	2000	27.5305	55061	D	177007	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000030	"2007-02-12 12:14:06"	edgardoc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-09	S	0	3000	29.343	88029	D	188494	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000008	"2007-01-12 11:41:43"	edgardoc.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-01-12	S	0	2000	28.8572	57714	D	193018	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791406000108	"2006-10-16 12:02:38"	edgardoc.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-10-13	S	0	3000	29.2601	87780	D	197018	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791406000093	"2006-09-21 16:12:58"	edgardoc.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-09-20	S	0	2000	29.339	58678	D	200368	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791406000057	"2006-06-05 16:17:14"	edgardoc.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-06-01	S	0	1000	29.781	29781	D	199368	4		0	0	0	0																					"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	5	885322	1	000132791405000079	"2005-10-17 17:25:28"	primary_doc.xml	4	2005-10-14	0	0	0	000000000000000000	0	ABCW	2005-10-14	S	0	2000	29.677	59354	D	136033	D		0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"Post Office Box 7933"		Madison	WI	53707-7933		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	4	885322	1	000132791405000048	"2005-08-23 13:18:50"	edgardoc.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-08-19	S	0	1160	30.21	35044	D	203301	I	"by Spouse,401K,ESOP,by Spouse/Daughter,b"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	0	"EVP Mktg,Retail Adm, Secretary"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	4	885322	1	000132791405000044	"2005-08-16 15:23:00"	edgardoc.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-08-16	S	0	4000	30.12	120480	D	204461	D	"401K,ESOP,by Spouse,by Spouse/Daughter,b"	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	0	"EVP Mktg,Retail Adm, Secretary"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
