sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1231682	6	885322	1	000132791408000006	"2008-03-19 12:10:37"	edgardoc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock ABCW"	2008-03-19	S	0	3000	19.085	57255	D	178257	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000131	"2007-10-04 12:09:56"	edgardoc.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-10-03	M	0	6000	19.9375	119625	A	183007	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	3	0	0																					"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000119	"2007-09-14 15:03:00"	edgardoc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock ABCW"	2007-09-13	S	0	2000	27.5305	55061	D	177007	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000097	"2007-06-26 12:54:43"	edgardoc.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-06-25	M	0	5000	23.77	118850	A	189780	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	3	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000030	"2007-02-12 12:14:06"	edgardoc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-09	S	0	3000	29.343	88029	D	188494	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000028	"2007-02-09 15:22:02"	edgardoc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-08	M	0	3000	22.07	66210	A	191494	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	2	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791407000008	"2007-01-12 11:41:43"	edgardoc.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-01-12	S	0	2000	28.8572	57714	D	193018	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791406000108	"2006-10-16 12:02:38"	edgardoc.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-10-13	S	0	3000	29.2601	87780	D	197018	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791406000093	"2006-09-21 16:12:58"	edgardoc.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-09-20	S	0	2000	29.339	58678	D	200368	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	-1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231682	6	885322	1	000132791406000070	"2006-07-18 17:19:21"	edgardoc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-07-17	M	0	3000	22.07	66210	A	202368	D	"401K,ESOP,by Spouse/Daughter,by Spouse/S"	0	2	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Cattelino J Anthony"	"1107 Wellesley Road"		Madison	WI	53705		0	1	0	1	"EVP Mktg,Retail Adm, Secretary"	"EVP Mktg &Retail Adm/Secretary"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
