sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1237957	11	923139	7	000123795723000002	"2023-03-15 14:58:40"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	2000	15.07	30140	A	108821	D		0	2	0	0																					"Flushing Financial Corp"	FFIC	6022	113209278	DE	0004-12-06	60	h	"Grassi Louis C"	"220 Rxr Plaza"		Uniondale	NY	11556		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	58	1237957	12	14846	2	000121465922014716	"2022-12-08 16:50:22"	marketforms-57808.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	f	2000	19.7351	39470	A	62362	D		0	3	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Grassi Louis C"	"50 Jericho Quadrangle"	"Suite 200"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237957	12	14846	2	000121465918006499	"2018-10-12 11:41:37"	marketforms-43028.xml	4/A	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	f	1000	12.332	12332	A	43593	D		0	2	0	0																C		0	0000		"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Grassi Louis C"	"50 Jericho Quadrangle"	"Suite 200"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237957	12	14846	2	000121465918006092	"2018-09-20 16:10:49"	marketforms-42951.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	f	1000	0	0	A	43593	D		0	2	0																	C		0	0000		"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Grassi Louis C"	"50 Jericho Quadrangle"	"Suite 200"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	54	1237957	3	923139	4	000123795709000002	"2009-03-09 10:54:56"	primary_doc.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	2500	5.67	14175	A	48538			0	5	986	0	-3	-3	27	31	139	154	183														"Flushing Financial Corp"	FFIC	6035	113209278	DE	0004-12-06	60	h	"Grassi Louis C"	"1979 Marcus Avenue"	"Suite E140"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1237957	3	923139	4	000123795709000001	"2009-02-03 12:31:20"	primary_doc.xml	4	2009-01-30	0	0	0	000000000000000000	1	"Common Stock"	2009-01-30	P	0	10400	8.18	85072	A	46038			0	29	1010	0	-7	-7	7	-24	27	47	62														"Flushing Financial Corp"	FFIC	6035	113209278	DE	0004-12-06	60	h	"Grassi Louis C"	"1979 Marcus Avenue"	"Suite E140"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
9	58	1237957	1	14846	1	000118790707000089	"2007-12-20 15:00:14"	edgar.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2007-12-18	P	0	2500	16.06	40150	A	13608	D		0	23	1148	0	-1	2	-3	-11	-5	-3	-69	4	2	11	11	-11	-39	-34	-19						"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Grassi Louis C"	"2001 Marcus Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237957	1	14846	1	000118790707000079	"2007-08-17 13:04:52"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2007-08-15	P	0	2000	18.0025	36005	A	10895	D		0	22	2510	0	5	5	10	-4	-12	-27	-32	1	20	-6	-22	-33	-33	-22	2	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Grassi Louis C"	"2001 Marcus Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237957	1	14846	1	000118790707000078	"2007-08-15 11:06:09"	edgar.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2007-08-13	P	0	3000	19.5833	58750	A	8895	D		0	51	2394	0	1	9	20	5	-2	-18	-22	-4	14	-18	-30	-39	-38	-29	-8	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Grassi Louis C"	"2001 Marcus Drive"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	54	1237957	3	923139	1	000123795706000001	"2006-02-03 10:10:02"	primary_doc.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	P	0	484	16.15	7817	A	21238			0	2	1802	0	-1	-1	2	3	8	8	11														"Flushing Financial Corp"	FFIC	6035	113209278	DE	0004-12-31	60	h	"Grassi Louis C"	"1979 Marcus Avenue"	"Suite E140"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
