sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1577374	4	1357204	1	000120919120046934	"2020-08-17 16:12:22"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	M	0	14800	47.39	701372	A	12242	D		0	-579	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Murphy Scott"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"Pres, Dunkin' Americas"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1577374	4	1357204	1	000120919120046934	"2020-08-17 16:12:22"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	1	"Common Stock"	2020-08-13	S	0	14500	72.12	1045740	D	12242	D		0	-54	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Murphy Scott"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"Pres, Dunkin' Americas"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591212	3	1357204	1	000120919120046590	"2020-08-13 16:11:33"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	5000	47.39	236950	A	2661	D		0	-214	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Varughese John"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1591212	3	1357204	1	000120919120046590	"2020-08-13 16:11:33"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	5000	71.28	356400	D	2661	D		0	-65	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Varughese John"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1522676	5	1357204	1	000120919120046585	"2020-08-13 16:10:40"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	42334	53.2765	2255408	A	0	D		0	-100	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Raskopf Karen"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"Chief Comm, Sust Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1522676	5	1357204	1	000120919120046585	"2020-08-13 16:10:40"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	4	"Common Stock"	2020-08-12	S	0	44828	71.1955	3191554	D	0	D		0	-100	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Raskopf Karen"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"Chief Comm, Sust Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	1	1357204	1	000120919120046582	"2020-08-13 16:08:20"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	2599	51.67	134290	A	5782	D		0	82	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Maceda Jason"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"SVP, BR US, CAN"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1712351	1	1357204	1	000120919120046582	"2020-08-13 16:08:20"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	2599	71.62	186140	D	5782	D		0	-31	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Maceda Jason"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"SVP, BR US, CAN"		0	0	0	0	0	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1522676	5	1357204	1	000120919120045459	"2020-08-06 16:15:37"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	46852	45.6076	2136807	A	2494	D		0	-106	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Raskopf Karen"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"Chief Comm, Sust Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1522676	5	1357204	1	000120919120045459	"2020-08-06 16:15:37"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	2	"Common Stock"	2020-08-05	S	0	46852	68.19	3194838	D	2494	D		0	-95	0																	C		0	0000		"Dunkin' Brands Group, Inc."	DNKN	5810	0	DE	0000-00-00	58	g	"Raskopf Karen"	"C/o Dunkin' Brands Group, Inc."	"130 Royall Street"	Canton	MA	02021		0	1	0	0	"Chief Comm, Sust Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
