sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1735742	2	1522727	1	000095017024061260	"2024-05-16 18:27:54"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Units"	2024-05-15	S	f	34056	24.265	826369	D	5758843	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024059821	"2024-05-14 17:56:16"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	S	f	34781	24.3252	846056	D	5792899	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024057328	"2024-05-09 18:24:02"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Units"	2024-05-07	S	f	54848	24.9812	1370167	D	5827680	D		1	-1	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024042620	"2024-04-08 16:16:32"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Units"	2024-04-04	S	f	5889297	25.12	147939141	D	5882528	D		0	-50	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017024007935	"2024-01-26 16:15:23"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Units"	2024-01-24	S	f	1681689	25.1	42210394	D	0	D		0	-100	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017023073899	"2023-12-29 16:51:04"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Units"	2023-12-28	S	f	793628	24.0002	19047231	D	0	D		0	-100	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017023073383	"2023-12-27 17:27:17"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Units"	2023-12-26	S	f	308645	24.1042	7439638	D	793628	D		1	-28	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017023072758	"2023-12-22 17:34:43"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Units"	2023-12-21	S	f	491473	24.9425	12258587	D	1102273	D		1	-31	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017023071990	"2023-12-20 18:05:32"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Units"	2023-12-19	S	f	364578	25.1238	9159571	D	1593746	D		1	-19	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1735742	2	1522727	1	000095017023071183	"2023-12-18 17:31:37"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Units"	2023-12-14	S	f	267457	24.194	6470856	D	1958324	D		1	-12	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Eig Veteran Equity Aggregator, L.P."	"600 New Hampshire Ave Nw, Ste. 1200"		Washington	DC	20037		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
