sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1295830	8	1358403	27	000135840318000050	"2018-05-29 16:49:59"	wf-form4_152762693514280.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	S	0	6206	7.9707	49466	D	26548	D		0	-19	0																	C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Musso Alan A"	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295830	8	1358403	27	000135840318000018	"2018-01-05 16:04:16"	wf-form4_151518624289946.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	1875	0	0	A	32754	D		0	6	0																	C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Musso Alan A"	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295830	8	1358403	27	000135840317000171	"2017-12-13 16:05:42"	wf-form4_151319912870666.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	17117	9.328	159667	D	31585	D		0	-35	0																	C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Musso Alan A"	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295830	8	1358403	27	000135840317000169	"2017-11-29 17:06:00"	wf-form4_151199314620395.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	6206	9.8908	61382	A	48702	D		0	-11	0																	C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Musso Alan A"	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295830	8	1358403	27	000135840317000079	"2017-05-26 15:07:07"	wf-form4_149582561230485.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	6311	12.2411	77254	D	54908	D		0	-10	0	0																C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Musso Alan A"	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295830	8	1358403	27	000135840316000294	"2016-11-29 16:05:10"	wf-form4_148045349793060.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	S	0	29300	19.5099	571641	D	60548	D		1	-33	6600	2	-6	-7	-5	-27	-34			-10	-14	6	17	9	62	-19		C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Musso Alan A"	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295830	8	1358403	27	000135840315000099	"2015-11-27 16:50:25"	wf-form4_144866101495496.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	29300	22.3365	654459	D	88742	D		0	-25	9073	1	-2	-2	-3	-16	-62	-53	-12	5	11	46	58	33	-7			C		0	0000		"Bellicum Pharmaceuticals, Inc"	BLCM	2834	201450200		0004-12-31	28	d	"Musso Alan A"	"C/o Bellicum Pharmaceuticals, Inc."	"2130 W. Holcombe Blvd., Ste. 800"	Houston	TX	77030		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295830	5	1124105	136	000114036111032030	"2011-06-08 18:31:43"	doc1.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	30875	5.38753	166340	A	2799	D		0	-110	7297	0	0	0	1	-2	-27	-66		-4	-3	1	-8	-27	-4	5	676	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Musso Alan A"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295830	5	1124105	136	000114036111032030	"2011-06-08 18:31:43"	doc1.xml	4	2011-06-07	0	1	0	000000000000000000	3	"Common Stock"	2011-06-07	S	0	30875	21.7967	672973	D	2799	D		0	-92	7297	0	0	0	1	-2	-27	-66		-4	-3	1	-8	-27	-4	5	676	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Musso Alan A"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295830	5	1124105	136	000114036110051131	"2010-12-23 10:11:31"	doc1.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	0	20416	5.1	104122	A	2799	D		1	-116	3148	0	3	3	2	-4	-5	-17	-81	2	10	19	13	22	27	19	680	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Musso Alan A"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
