sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1273543	3	1096788	1	000120919111056514	"2011-11-16 17:16:19"	doc4.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	22309	14.22	317234	D	104695	D		0	-18	1627	-4	0	0	-2	2	17			1	-1	2	7	4	-6	-1	39	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273543	3	1096788	1	000120919111025405	"2011-05-02 17:36:47"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	12773	15.4645	197528	D	104695	D		1	-11	2185	-2	-1	-1	0	5	-8	-2		2	9	10	15	5	6	16	115	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273543	3	1096788	1	000120919110058044	"2010-12-02 18:07:55"	doc4a.xml	4/A	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	5000	15.48	77400	D	75468	D		0	-6	1497	1	0	0	-1	0	-11	-1	-9	5	5	6	7	28	28	60	219	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273543	3	1096788	1	000120919110057928	"2010-12-02 15:52:31"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	5000	15.48	77400	D	75768	D		0	-6	1497	0	1	0	0	0	-11	0	-8	5	5	6	7	28	28	60	219	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273543	3	1096788	1	000120919110043277	"2010-08-19 09:47:51"	doc4.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	S	0	1716	12.9	22136	D	75768	D		0	-2	1367	0	-3	-4	-5	-2	11	20	5	6	1	13	17	2	14	62	23	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273543	3	1096788	1	000120919110040433	"2010-08-02 15:51:39"	doc4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	5000	11.3316	56658	D	77484	D		0	-6	1040	0	2	1	12	5	28	28	22	-5	3	0	-3	-14	3	32	10	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273543	3	1096788	1	000120919110036728	"2010-07-02 09:25:14"	doc4.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	5000	10.9	54500	D	82484	D		0	-6	1612	0	-1	-1	5	7	24	43	38	-8	-8	-6	-10	-20	-3	24	-2	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273543	3	1096788	1	000120919110031277	"2010-06-01 15:44:56"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	5000	12.0804	60402	D	87484	D		0	-5	1581	0	0	1	-6	-7	2	24	28	0	-6	-7	-10	-2	20	50	-20	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273543	3	1096788	1	000120919110014048	"2010-03-03 16:33:48"	doc4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	16400	12.6571	207576	D	92484	D		0	-15	1419	-2	-1	-1	5	8	-4	-5	5	12	11	15	9	28	69	225	5	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273543	3	1096788	1	000120919109056769	"2009-12-11 18:53:22"	doc4a.xml	4/A	2009-12-03	0	1	0	000000000000000000	1	"Common Stock"	2009-12-03	S	0	25000	10.0999	252496	D	96884	D		1	-21	2452	3	0	0	-1	6	30	6	48	3	7	5	-1	35	24	87	-14	C		0	0000		"Knology Inc"	KNOL	4812	582424258	DE	0004-12-31	48	e	"McCants Bret T"	"1241 O.G. Skinner Dr."		"West Point"	GA	31833		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
