sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1221603	17	1068875	3	000106887521000118	"2021-12-17 19:11:38"	wf-form4_163978628348608.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	3025	16.35	49459	A	48664	D		0	7	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Proctor Georganne"	"3200 Olympus Blvd., Suite 100"		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
9	58	1221603	2	930236	1	000122160321000002	"2021-03-04 18:17:45"	edgardoc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	8645	10.04	86796	D	0	I	"by Trust"	0	-100	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Proctor Georganne"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1221603	16	930236	1	000110465919076467	"2019-12-27 16:02:50"	tm1927518d1_4.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	S	0	1200	16.64	19968	D	8645	I	"By Trust"	0	-12	0																	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Proctor Georganne"	"One Belvedere Place,"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1221603	15	1403256	3	000140325619000292	"2019-11-27 16:15:01"	wf-form4_157488928407582.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Class A Shares"	2019-11-26	S	0	2413	17.5506	42350	D	22348	D		0	-10	0																	C	A	0	0000		"Sculptor Capital Management, Inc."	SCU	6282	0	DE	0004-12-31	62	h	"Proctor Georganne"	"C/o Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	45	1221603	13	1068875	3	000122160319000005	"2019-06-07 17:06:05"	wf-form4_155994154960388.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	2768	31.29	86611	D	14680	D		0	-16	0																	C		0	0000		"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Proctor Georganne"	"6333 N State Highway 161, 6Th Floor"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1221603	13	1068875	3	000122160318000009	"2018-08-06 16:35:18"	wf-form4_153358770188903.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	3000	35.305	105915	D	13476	D		0	-18	0																	C		0	0000		"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Proctor Georganne"	"6333 N State Highway 161, 6Th Floor"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	37	1221603	11	945436	3	000094543615000251	"2015-09-03 06:25:10"	wf-form4_144127589971920.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	1000	11.258	11258	A	1000	D		0	32767	32767	0	10	11	4	-23	-67	-84		5	1	-28	-59	-64	-53	-50	49	C		0	0000		"Sunedison, Inc."	SUNE	3674	561505767	DE	0004-12-31	36	d	"Proctor Georganne"	"C/o Sunedison, Inc."	"13736 Riverport Dr."	"Maryland Heights"	MO	63043		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	76	1221603	8	1403256	1	000118143114025849	"2014-07-02 16:27:34"	rrd412472.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A Shares"	2014-07-01	M	0	9108	0	0	A	24128	D		0	61	10498	0	-1	-1	-4	0	-20	-14	-2	2	0	2	8	0	4	44	134	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Proctor Georganne"	"C/o Och-Ziff Capital Management Group"	"Llc, 9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1221603	7	1403256	1	000118143113038566	"2013-07-03 13:22:18"	rrd384800.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Class A Shares"	2013-07-01	M	0	8014	0	0	A	15020	D		0	114	8966	0	-1	0	2	8	6	44	46	1	5	1	-9	16	24	62	-8	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Proctor Georganne"	"C/o Och-Ziff Capital Management"	"Group Llc, 9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1221603	7	1403256	1	000118143112038849	"2012-07-02 16:18:54"	rrd350013.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Class A Shares"	2012-07-02	M	0	7006	0	0	A	7006	D		0	32767	6371	0	0	0	-2	-4	30	34	59	2	-2	5	8	-17	-7	-43	-30	C	A	0	0000		"Och-Ziff Capital Management Group LLC"	OZM	6282	0	DE	0004-12-31	62	h	"Proctor Georganne"	"C/o Och-Ziff Capital Management"	"Group Llc, 9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
