sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1652429	4	789933	3	000112760224010221	"2024-03-15 11:20:06"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	866	29.64	25668	D	8834	D		0	-9	0	0																					"Nacco Industries Inc"	NC	1221	341505819	DE	0004-12-31	12	b	"Maxwell Thomas A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	Cleveland	OH	44124		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1568384	2	789933	3	000112760222027132	"2022-12-09 12:39:23"	form4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-07	S	0	1202	45.5988	54810	D	7169	D		0	-14	0	0																					"Nacco Industries Inc"	NC	1221	341505819	DE	0004-12-31	12	b	"Haberer Miles B"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Ste. 220"	Cleveland	OH	44124		0	1	0	0	"Associate GC, Asst. Sec'y"		0	0	0	0	0	1	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
11	9	1247947	5	789933	2	000112760221002570	"2021-01-26 15:04:26"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	21916	15.1859	332814	D	355783	I	"BTR - RAII,AMR - IRA,AMR - Main Trust - "	0	-6	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Victoire G"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	904532	9	789933	2	000112760221002568	"2021-01-26 15:02:47"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	21916	15.1859	332814	D	355783	I	"BTR - RAII,AMR - IRA,AMR - RMI (Delaware"	0	-6	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Alfred M Et Al"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	1	0	1	COB	"Group Member"	1	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1248051	4	789933	2	000112760221002566	"2021-01-26 15:01:01"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	21916	15.1859	332814	D	14313	I	"BTR - MAIN TRUST RAII,BTR Main Trust - C"	0	-60	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Bruce T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1558786	3	789933	2	000112760221002564	"2021-01-26 14:59:20"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	S	0	21916	15.1859	332814	D	14313	I	"Proportionate interests in shares held b"	0	-60	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Trust Dated 9/28/2000 Between Alfred M. Rankin, Jr., As Trustee & Bruce T. Rankin, For the Benefit of Bruce T. Rankin"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247944	4	789933	2	000112760221002562	"2021-01-26 14:56:36"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	4382	15.1859	66545	A	96671	I	"By Trust/Daughter 1,By Trust/Daughter 2,"	0	5	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Alison A"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901733	4	789933	2	000112760221002560	"2021-01-26 14:50:17"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	4382	15.1859	66545	A	96671	I	"By Trust/Daughter 1,By Trust/Daughter 2,"	0	5	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Rankin Roger F"	"Nacco Industries, Inc."	"5875 Landerbrook Drive., Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837707	2	789933	2	000112760221002558	"2021-01-26 14:46:14"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2191	15.1859	33272	A	2191	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o Elisabeth M. Rankin"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1837643	2	789933	2	000112760221002555	"2021-01-26 14:44:46"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	P	0	2191	15.1859	33272	A	2191	I	"Proportionate interest of shares held by"	0	32767	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Btr 2020 Gst Trust F/b/o Anne F. Rankin"	"Nacco Industries, Inc."	"5875 Landerbrook Dr., Suite 220"	Cleveland	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
