sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1546605	6	1046327	1	000120919122060112	"2022-12-06 18:41:40"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	44462	0	0	D	103958	D		0	75	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Wan Tim M"	"1501 1St Avenue South, Ste. 600"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1244804	5	1046327	1	000120919122060111	"2022-12-06 18:40:54"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common stock"	2022-12-02	M	0	44462	0	0	A	159822	D		0	39	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Slade Michael B"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250789	18	1046327	1	000120919122060110	"2022-12-06 18:40:03"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	44462	0	0	A	103958	D		0	75	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Prusch Erik"	"1501 1St Avenue S, Ste. 600"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1186015	14	1046327	1	000120919122060109	"2022-12-06 18:39:17"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	44462	0	0	A	162328	D		0	38	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Lepore Dawn G"	"1501 First Avenue South"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1679624	1	1046327	1	000120919122060108	"2022-12-06 18:38:21"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	44462	0	0	A	140739	D		0	46	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Jones Christopher Richardson"	"1501 First Avenue South"	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1464759	2	1046327	1	000120919122060106	"2022-12-06 18:37:24"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common stock"	2022-12-02	M	0	44642	0	0	A	204397	D		0	28	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Jaffe Bruce A."	"1501 First Avenue South"	"Suite 600"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1575910	2	1046327	1	000120919122047411	"2022-08-24 20:08:20"	doc4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	6250	0	0	A	8854	D		0	240	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Parham Michael"	"1501 1St Avenue S."	"Suite 600"	Seattle	WA	98134		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1497865	1	1046327	1	000089924322020694	"2022-06-02 16:36:42"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	204736	0.61888	126707	A	2593688	D		1	9	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Caldwell Mill Opportunity Fund, LLC"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1132317	3	1046327	1	000089924322020689	"2022-06-02 16:27:31"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	204736	0.61888	126707	A	5843688	I	"By Caldwell Mill Opportunity Fund,By spo"	1	4	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1132317	3	1046327	1	000089924322019920	"2022-05-27 16:03:25"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	245211	0.615721	150981	A	5638952	I	"By Caldwell Mill Opportunity Fund,By spo"	1	5	0																						"Realnetworks Inc"	RNWK	7371	911628146	WA	0004-12-31	73	i	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
