sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1496615	4	718937	2	000120919123018058	"2023-03-10 21:37:31"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	M	0	9531	0	0	A	43219	D		0	28	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919123017420	"2023-03-08 20:16:21"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	M	0	1338	58.13	77778	A	35306	D		0	4	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919122017265	"2022-03-08 18:45:36"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	7216	0	0	A	34799	D		0	26	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919121059738	"2021-10-05 20:27:50"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	15000	114.53	1717950	D	27583	D		0	-35	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919121051394	"2021-08-13 16:22:24"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	29682	28.5528	847504	A	42583	D		0	230	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919121051394	"2021-08-13 16:22:24"	doc4.xml	4	2021-08-12	0	1	0	000000000000000000	4	"Common Stock"	2021-08-12	S	0	29682	134.71	3998462	D	42583	D		0	-41	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919121022442	"2021-03-22 19:00:48"	doc4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	1032	96.37	99454	D	42583	D		0	-2	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919121020516	"2021-03-15 17:12:54"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	2430	0	0	A	43615	D		0	6	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919120031993	"2020-05-26 16:16:00"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	10	"Common Stock"	2020-05-21	S	0	192522	40	7700880	D	41185	D		0	-82	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1496615	4	718937	2	000120919120020922	"2020-03-24 16:14:31"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	1	"Common Stock"	2020-03-23	S	0	2742	27.42	75186	D	41185	D		0	-6	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Gesten Samuel J"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
