sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1834152	1	1559720	1	000095017024068237	"2024-06-03 20:45:59"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	f	173885	145.853	25361603	D	14389011	M	"By 2019 Trust,By 2016 Legacy Trust B"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017024018990	"2024-02-22 18:31:19"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	f	76912	147.79	11366819	D	14504396	M	"By 2019 GRAT II,By 2019 Trust B,By 2016 "	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017024012752	"2024-02-08 16:05:06"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	f	153848	143.859	22132442	D	14887935	D	"By 2019 Trust B"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017024007430	"2024-01-25 16:31:22"	ownership.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-23	S	f	153848	141.603	21785304	D	15041783	D	"By 2019 Trust B"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017024006506	"2024-01-23 16:14:26"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	S	f	7510	140.981	1058769	D	15195631	D	"By 2019 Trust B"	1	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017024005520	"2024-01-18 18:30:26"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	f	82033	134.551	11037654	D	15203141	D	"By 2019 Trust B"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017024004605	"2024-01-16 16:05:10"	ownership.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-11	S	f	1700	140.345	238586	D	15285174	D	"By 2019 Trust B"	1	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017024003900	"2024-01-11 16:05:12"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	S	f	224950	138.977	31262880	D	15286874	D	"By 2019 Trust B"	1	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017024003619	"2024-01-10 16:05:15"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	f	36667	140.054	5135349	D	15511824	D	"By 2019 Trust B"	0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017024002038	"2024-01-04 17:01:01"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	82636	134.316	11099327	D	15548491	D	"By 2019 Trust B"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017023073583	"2023-12-28 16:05:09"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	f	197082	138.718	27338822	D	15631127	D	"By 2019 Trust B"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017023072207	"2023-12-21 16:05:21"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	S	f	76272	147.535	11252807	D	15828209	D	"By 2019 Trust B"	0	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017023070490	"2023-12-14 17:41:15"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	S	f	232569	140.053	32571956	D	15904481	D	"By 2019 Trust B"	0	-1	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1834152	1	1559720	1	000095017023069396	"2023-12-11 16:05:12"	ownership.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	f	38462	140.289	5395783	D	16137050	D	"By 2019 Trust B"	1	0	0																						"Airbnb, Inc."	ABNB	7340	263051428	DE	0004-12-31	73	i	"Chesky Brian"	"888 Brannan Street"		"San Francisco"	CA	94103		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
