sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1030288	2	92416	1	000120648306000266	"2006-11-08 17:53:48"	she545.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common stock"	2006-11-07	S	0	12500	36.97	462125	D	18051	D		0	-41	6300	2	0	0	1	4	6	4	-23	4	1	4	9	12	28	40	54	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030288	2	92416	1	000120648306000188	"2006-07-03 11:21:40"	she504.xml	4	2006-06-30	0	1	0	000000000000000000	1	"Common stock"	2006-06-30	S	0	7500	31	232500	D	17966	D		0	-29	8885	0	1	2	0	6	7	24	10	4	8	9	12	13	20	27	40	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030288	2	92416	1	000120648305000181	"2005-08-22 19:04:47"	she341.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common stock"	2005-08-19	S	0	12500	26.5	331250	D	15524	D		0	-45	3005	0	0	0	0	4	3	4	30	0	1	0	1	8	6	16	27	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030288	2	92416	1	000120648305000119	"2005-05-31 17:37:01"	she306.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common stock"	2005-05-27	S	0	3000	25	75000	D	15401	D		0	-16	3460	0	2	2	1	3	6	9	15	2	0	0	3	1	0	14	25	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030288	2	92416	1	000120648305000117	"2005-05-20 12:42:10"	she305.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common stock"	2005-05-19	S	0	293	25	7325	D	18401	D		0	-2	3967	0	-1	-1	0	4	7	9	16	0	1	2	2	-1	0	19	29	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030288	2	92416	1	000120648304000286	"2004-12-22 17:57:40"	she241.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Common stock"	2004-12-21	S	0	7200	25.6	184320	D	14746	D		0	-33	2505	0	0	0	-1	-5	-5	2	7	1	2	0	3	10	11	19	21	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030288	2	92416	1	000120648304000281	"2004-12-20 19:28:56"	she240.xml	4	2004-12-20	0	1	0	000000000000000000	1	"Common stock"	2004-12-20	S	0	10400	25.6	266240	D	14746	D		0	-41	2429	0	0	0	-1	-4	-3	2	9	1	2	0	0	8	11	19	17	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030288	2	92416	1	000120648304000280	"2004-12-20 19:28:47"	she239.xml	4	2004-12-17	0	1	0	000000000000000000	1	"Common stock"	2004-12-17	S	0	100	25.6	2560	D	14746	D		0	-1	2429	0	0	0	-1	-4	-3	2	9	1	2	0	0	8	11	19	17	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030288	2	92416	1	000120648304000277	"2004-12-17 14:25:50"	she238.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common stock"	2004-12-16	S	0	300	25.6	7680	D	14746	D		0	-2	2290	0	0	0	0	-2	-2	2	9	1	2	0	1	7	11	18	17	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1030288	2	92416	1	000120648304000275	"2004-12-03 11:14:18"	she237.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common stock"	2004-12-01	S	0	100	25.6	2560	D	14746	D		0	-1	2298	0	0	0	-2	-1	2	1	10	-1	1	0	6	8	15	15	21	C		0	0000		"Southwest Gas Corp"	SWX	4923	880085720	CA	0004-12-31	49	e	"Sheets Thomas R"	"5241 Spring Mountain Road"		"Las Vegas"	NV	891500002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
