sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1311405	2	65270	5	000120919114057556	"2014-09-11 17:29:52"	doc4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	20000	12.2031	244062	A	174551	D	"Held in Methode 401(k) Plan"	0	13	14309	2	0	0	-1	-11	4	11	-21	-2	19	21	21	22	14	56	321	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	5	000120919114057556	"2014-09-11 17:29:52"	doc4.xml	4	2014-09-09	0	1	0	000000000000000000	3	"Common Stock"	2014-09-09	S	0	20000	39.5492	790984	D	174551	D	"Held in Methode 401(k) Plan"	0	-10	14309	2	0	0	-1	-11	4	11	-21	-2	19	21	21	22	14	56	321	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	5	000120919113057323	"2013-12-17 15:01:57"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	48461	33.7399	1635069	D	174551	D	"Held in Methode 401(k) Plan"	0	-22	24393	0	0	-1	-1	2	-6	-2	-2	0	-4	22	26	30	136	289	350	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	5	000120919113056635	"2013-12-12 16:57:43"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	139999	6.02902	844057	A	223012	D	"Held in Methode 401(k) Plan"	0	169	22758	-1	1	1	0	-1	-10	-2	7	-3	26	35	33	34	127	288	339	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	5	000120919113056635	"2013-12-12 16:57:43"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	5	"Common Stock"	2013-12-10	S	0	139999	35.0731	4910196	D	223012	D	"Held in Methode 401(k) Plan"	0	-39	22758	-1	1	1	0	-1	-10	-2	7	-3	26	35	33	34	127	288	339	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	5	000120919113042943	"2013-09-04 16:24:28"	doc4a.xml	4/A	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	30000	13.5407	406221	D	222833	D	"Held in Methode 401(k) Plan"	0	-12	6200	4	1	1	1	10	6	38	35	41	39	31	26	59	84	184	171	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	5	000120919113042943	"2013-09-04 16:24:28"	doc4a.xml	4/A	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	M	0	30000	11.44	343200	A	222833	D	"Held in Methode 401(k) Plan"	0	16	6200	4	1	1	1	10	6	38	35	41	39	31	26	59	84	184	171	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-27	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	4	000120919112036731	"2012-07-03 14:37:12"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock"	2012-07-02	P	0	521	7.95	4142	A	222374	I	"Held in Methode 401(k) Plan"	0	0	803	0	0	1	-1	3	13	23	120	9	14	14	19	-7	6	-22	-12	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	4	000120919111047070	"2011-09-08 13:19:04"	doc4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	4750	8.01	38048	A	221853	D	"Held in Methode 401(k) Plan"	0	2	1953	0	-2	-4	1	4	10	13	27	-5	-14	-15	-25	-23	-33	-3	-10	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	4	000120919111039523	"2011-07-14 15:47:17"	doc4.xml	4	2011-07-12	0	1	0	000000000000000000	0	"Common Stock"	2011-07-12	P	0	586	13.12	7688	A	217103	I	"Held in Methode 401(k) Plan"	0	0	1320	0	-2	-3	-2	-14	-23	-12	-18	-1	-4	7	-1	-4	-11	8	76	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	4	000120919111016513	"2011-03-09 13:22:08"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	12000	8.53	102360	A	216517	D	"Held in Methode 401(k) Plan"	0	6	1554	0	-2	-5	-5	1	-14	-36	-26	-2	4	1	4	11	51	27	325	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	4	000120919111016513	"2011-03-09 13:22:08"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	12000	12.4764	149717	D	216517	D	"Held in Methode 401(k) Plan"	0	-5	1554	0	-2	-5	-5	1	-14	-36	-26	-2	4	1	4	11	51	27	325	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-05-01	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	3	000120919109037399	"2009-07-22 16:48:02"	doc4.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Common Stock"	2009-07-20	P	0	12036	7.587	91317	A	140456	I	"Held in Methode 401(k) Plan"	0	9	1683	-2	4	4	-3	13	14	58	34	4	24	11	12	30	58	-29	-54	C		0	0000		"Methode Electronics Inc"	MEI	3678	362090085	DE	0004-04-30	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	2	000120919109017048	"2009-03-18 09:34:11"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	152	4.34	660	A	171463	H	"Held in Methode 401(k) Plan"	0	0	0	0																					"Methode Electronics Inc"	METH	3678	362090085	DE	0004-04-30	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1311405	2	65270	2	000120919108056012	"2008-10-10 10:18:56"	doc4.xml	4	2008-10-09	0	1	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	6400	7.75	49600	A	171311	D	"Held in Methode 401(k) Plan"	0	4	0	0																C		0	0000		"Methode Electronics Inc"	METH	3678	362090085	DE	0004-04-30	36	d	"Reynolds Thomas D"	"7401 W. Wilson Ave."		Chicago	IL	60706-4548		0	1	0	0	"SVP Worldwide Automotive"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
