sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1581088	3	1443669	1	000143774921027938	"2021-12-06 16:44:41"	rdgdoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	3138	47.8709	150219	A	24694	D		0	15	0																						"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1581088	2	1443669	1	000143774920009262	"2020-05-04 16:10:38"	rdgdoc.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	9681	106.295	1029045	D	15223	D		0	-39	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"VP, GM-Americas"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1581088	2	1443669	1	000143774918016526	"2018-09-04 16:51:42"	rdgdoc.xml	4	2018-08-30	0	1	0	000000000000000000	0	"Common Stock"	2018-08-30	M	0	4435	74.4507	330189	A	19755	D		0	29	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"VP, GM-Americas"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1581088	2	1443669	1	000143774918016526	"2018-09-04 16:51:42"	rdgdoc.xml	4	2018-08-30	0	1	0	000000000000000000	2	"Common Stock"	2018-08-30	S	0	4435	150.198	666127	D	19755	D		0	-18	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"VP, GM-Americas"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1581088	2	1443669	1	000143774918016197	"2018-08-27 17:04:01"	rdgdoc.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	M	0	3000	67.15	201450	A	19755	D		0	18	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"VP, GM-Americas"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1581088	2	1443669	1	000143774918016197	"2018-08-27 17:04:01"	rdgdoc.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	3000	145	435000	D	19755	D		0	-13	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"VP, GM-Americas"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1581088	2	1443669	1	000143774918012074	"2018-06-19 16:45:27"	rdgdoc.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	2997	67.15	201249	A	19755	D		0	18	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"VP, GM-Americas"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1581088	2	1443669	1	000143774918012074	"2018-06-19 16:45:27"	rdgdoc.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	2997	135.103	404904	D	19755	D		0	-13	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"VP, GM-Americas"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1581088	2	1443669	1	000143774918011837	"2018-06-14 16:32:49"	rdgdoc.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	3000	78.59	235770	A	19755	D		0	18	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"VP, GM-Americas"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1581088	2	1443669	1	000143774918011837	"2018-06-14 16:32:49"	rdgdoc.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Common Stock"	2018-06-12	S	0	3000	130.004	390012	D	19755	D		0	-13	0																	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Bodor Robert"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		0	1	0	0	"VP, GM-Americas"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
