sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1509573	10	912767	6	000121465922006277	"2022-05-04 15:39:18"	marketforms-56108.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	f	5605	81.07	454397	D	164377	D	"Def Comp Interest"	0	-3	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO, UFP Retail, LLC"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1509573	10	912767	6	000121465922006020	"2022-04-29 08:28:48"	marketforms-56059.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	f	5605	79.03	442963	D	169982	D	"Def. Comp. Interest"	0	-3	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO, UFP Retail, LLC"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1509573	10	912767	6	000121465922005866	"2022-04-27 12:11:39"	marketforms-56044.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	S	f	11210	80.5	902405	D	175587	D	"Def. Comp. Interest"	1	-6	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO, UFP Retail, LLC"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1509573	10	912767	6	000121465921002836	"2021-03-08 06:00:21"	marketforms-51811.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	f	19594	61.76	1210125	D	155213	D	"Def Comp Interest"	0	-11	0	0																C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO, UFP Retail, LLC"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1509573	10	912767	6	000121465920006945	"2020-08-11 10:14:15"	marketforms-49435.xml	4	2020-08-10	0	0	0	000000000000000000	2	"Common Stock"	2020-08-10	S	f	3941	61.54	242529	D	142256	I	"Def Comp Interest,401(k) Shares"	0	-3	0	0																C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO, UFP Retail, LLC"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1509573	10	912767	6	000121465920006467	"2020-07-22 15:25:58"	marketforms-49350.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	f	1767	52	91884	D	146093	D	"Def. Comp. Interest,401(k) Shares"	0	-1	0	0																C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO, UFP Retail, LLC"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1509573	10	912767	6	000121465920005430	"2020-06-05 16:46:59"	marketforms-48976.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	f	1767	50.514	89258	D	147860	D	"Def. Comp. Interest,401(k) Shares"	0	-1	0																	C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO, UFP Retail, LLC"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1509573	7	912767	1	000121465919006709	"2019-10-30 09:50:58"	marketforms-46011.xml	4	2019-10-29	0	0	0	000000000000000000	2	"Common Stock"	2019-10-29	S	f	2017	52.2043	105296	D	119053	D	"Def Comp Interest,401(k) Shares"	0	-2	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Western Div."		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1509573	7	912767	1	000121465919004823	"2019-07-30 12:12:41"	marketforms-45385.xml	4	2019-07-26	0	0	0	000000000000000000	2	"Common Stock"	2019-07-26	S	f	5831	41.2801	240704	D	121070	D	"Def Comp Interest,401(k) Shares"	0	-5	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Western Div."		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1509573	7	912767	1	000121465919002975	"2019-04-29 15:28:50"	marketforms-44835.xml	4	2019-04-26	0	0	0	000000000000000000	2	"Common Stock"	2019-04-26	S	f	7800	35.75	278850	D	126901	D	"Def Comp Interest,401(k) Shares"	0	-6	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Peters Allen T"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, UFP Western Div."		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
