sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1243714	7	1840572	4	000162828023008513	"2023-03-17 17:06:48"	wf-form4_167908719191680.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	818	16.17	13227	D	15122	D		0	-5	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Kostelni Jeffrey C"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
13	38	1243714	5	778734	2	000114420414041315	"2014-07-03 10:58:01"	form469217_20140703105706-.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-07-01	M	0	250	0	0	A	1921	D		0	15	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	5	778734	2	000114420414010713	"2014-02-20 08:53:27"	form466076_20140220085309-.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock, no par value"	2014-02-19	M	0	1666	26.91	44832	A	616	D		0	-159	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	5	778734	2	000114420414010713	"2014-02-20 08:53:27"	form466076_20140220085309-.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock, no par value"	2014-02-19	S	0	1666	58.2971	97123	D	616	D		0	-73	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	"VP - Finance"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	4	778734	2	000114420413061051	"2013-11-13 16:29:45"	form463307_20131113042826-.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-11-11	M	0	8667	18.2369	158059	A	616	D		0	-108	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	4	778734	2	000114420413061051	"2013-11-13 16:29:45"	form463307_20131113042826-.xml	4	2013-11-11	0	1	0	000000000000000000	3	"Common Stock, no par value"	2013-11-11	S	0	9667	55.4721	536248	D	616	D		0	-94	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000154027713000029	"2013-07-02 13:26:42"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2013-07-01	M	0	1000	0	0	A	1616	D		0	162	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000154027713000023	"2013-06-18 11:21:36"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-06-17	S	0	482	47.04	22691	D	1000	M	"By ESPP"	0	-33	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000130	"2012-12-19 15:29:25"	edgar.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-12-18	M	0	1375	4.85	6669	A	1345	D		0	-4583	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000130	"2012-12-19 15:29:25"	edgar.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-12-18	S	0	1375	32.0901	44124	D	1345	D		0	-51	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000100	"2012-09-07 15:51:56"	edgar.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-09-06	M	0	9501	11.5818	110039	A	1345	D		0	-116	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000100	"2012-09-07 15:51:56"	edgar.xml	4	2012-09-07	0	1	0	000000000000000000	3	"Common Stock, no par value"	2012-09-06	S	0	9501	32.5798	309541	D	1345	D		0	-88	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000074	"2012-07-03 14:34:20"	edgar.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-07-01	M	0	1000	0	0	A	1345	D		0	290	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000073	"2012-07-03 14:28:25"	edgar.xml	4/A	2011-03-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-03-04	S	0	18950	31.41	595220	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000072	"2012-07-03 14:20:00"	edgar.xml	4/A	2010-11-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-11-09	S	0	3500	25.36	88760	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000055	"2012-06-15 16:45:37"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-06-13	M	0	345	0	0	A	23409	D	"By 401(k)"	0	1	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000004	"2012-02-07 15:01:07"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2012-02-06	S	0	17167	33.8201	580590	D	22450	D		0	-43	2196	0	1	-1	0	-4				-1	2	11	18	19	22	19	155	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177412000004	"2012-02-07 15:01:07"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock, no par value"	2012-02-06	M	0	16167	16.7216	270338	A	22450	D		0	257	2196	0	1	-1	0	-4				-1	2	11	18	19	22	19	155	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177411000068	"2011-12-06 16:44:44"	edgar.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock, no par value"	2011-12-05	M	0	1375	4.85	6669	A	23450	D		0	6	2427	0	-1	-1	0	-3	10			2	12	-1	-5	6	-19	8	209	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177411000068	"2011-12-06 16:44:44"	edgar.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Common Stock, no par value"	2011-12-05	S	0	1375	29.14	40068	D	23450	D		0	-6	2427	0	-1	-1	0	-3	10			2	12	-1	-5	6	-19	8	209	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000152177411000045	"2011-07-05 10:33:37"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2011-07-01	M	0	1000	0	0	A	23450	D		0	4	4093	0	1	2	-3	-14	-28	-23		5	7	13	5	5	23	169	440	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000077873411000012	"2011-03-07 15:52:03"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock, no par value"	2011-03-04	M	0	18950	20.8282	394695	A	22450	D		0	541	3440	0	-1	1	-4	7	12	-4	2	4	9	11	20	16	99	109	1048	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000077873410000062	"2010-12-07 10:36:28"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock, no par value"	2010-12-03	M	0	1375	4.85	6669	A	3500	D		0	65	2151	0	1	3	4	8	20	33	8	0	5	13	16	74	121	186	406	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000077873410000062	"2010-12-07 10:36:28"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock, no par value"	2010-12-03	S	0	1375	27.19	37386	D	3500	D		0	-28	2151	0	1	3	4	8	20	33	8	0	5	13	16	74	121	186	406	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000077873410000031	"2010-11-12 17:03:36"	edgar.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock, no par value"	2010-11-09	M	0	3500	8.24257	28849	A	4171	D	"By ESPP,By 401(k)"	0	521	2110	-2	0	0	1	18	21	40	18	-8	5	8	27	62	40	170	220	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000124371409000005	"2009-12-07 09:37:01"	edgar.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	1375	4.85	6669	A	0	D		0	-100	386	0	1	-1	-2	19	65	29	186	2	1	5	18	-5	42	77	-61	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243714	3	778734	2	000124371409000005	"2009-12-07 09:37:01"	edgar.xml	4	2009-12-03	0	1	0	000000000000000000	2	"Common Stock"	2009-12-03	S	0	654	9.2	6017	D	0	D		0	-100	386	0	1	-1	-2	19	65	29	186	2	1	5	18	-5	42	77	-61	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Kostelni Jeffrey C"	"1000 Lucas Way"		Hampton	VA	23666		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
