sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1063754	8	1163348	151	000120919112036582	"2012-07-03 12:57:26"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Shares"	2012-07-02	S	0	10000	78.9014	789014	D	113230	D		0	-8	32767	0	0	-1	-1	-2	-2	2	19	1	5	3	5	15	27	42	84	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919112021582	"2012-04-03 19:02:13"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Shares"	2012-04-02	S	0	5000	68.3016	341508	D	123230	D		0	-4	32767	0	2	2	0	6	15	13	37	-1	1	-2	2	10	30	12	62	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919112013624	"2012-02-28 17:03:16"	doc4.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Shares"	2012-02-26	M	0	1250	0	0	A	128230	D		0	1	32767	-2	-1	-1	1	5	14	17	34	1	3	6	9	18	35	13	53	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919112012564	"2012-02-23 17:22:34"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Shares"	2012-02-22	M	0	2144	0	0	A	127605	D		0	2	32767	2	0	0	-3	1	12	17	31	-1	4	6	5	13	34	11	53	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919112002249	"2012-01-05 17:24:51"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Shares"	2012-01-03	S	0	5000	62.2663	311332	D	103868	D		0	-5	32767	1	0	0	1	2	13	26	30	-1	0	9	5	16	11	6	41	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919111050163	"2011-10-04 16:02:05"	doc4.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Shares"	2011-10-03	S	0	5000	53.0253	265127	D	108868	D		0	-4	32767	5	1	1	3	5	17	31	51	1	1	-2	3	-8	-17	-5	15	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	9	1163348	151	000114036111035480	"2011-07-05 16:16:31"	doc1.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Shares"	2011-07-01	S	0	5000	57.4125	287063	D	113868	D		0	-4	32767	-1	1	1	-3	-5	-4	13	43	2	5	4	-7	-9	-3	29	48	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Company Holdings,"	"Lindenstrasse 8"	"Baar/zug, Switzerland"	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919111020742	"2011-04-01 19:19:10"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Shares"	2011-04-01	S	0	5000	62.6931	313466	D	118868	D		0	-4	32767	1	1	1	2	3	-9	-15	12	3	1	0	1	5	12	44	68	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919111013655	"2011-03-01 15:20:32"	doc4.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Shares"	2011-02-26	M	0	1250	0	0	A	123868	D		0	1	32767	0	0	0	2	-1	-1	-16	10	1	-1	0	1	5	23	35	67	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919111011701	"2011-02-22 19:09:24"	doc4.xml	4	2011-02-21	0	1	0	000000000000000000	1	"Common Shares"	2011-02-22	M	0	1650	0	0	A	123243	D		0	1	32767	-1	0	0	0	1	0	-16	13	0	0	3	7	5	26	38	69	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
