sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1063754	8	1163348	151	000120919112036582	"2012-07-03 12:57:26"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Shares"	2012-07-02	S	0	10000	78.9014	789014	D	113230	D		0	-8	32767	0	0	-1	-1	-2	-2	2	19	1	5	3	5	15	27	42	84	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919112021582	"2012-04-03 19:02:13"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Shares"	2012-04-02	S	0	5000	68.3016	341508	D	123230	D		0	-4	32767	0	2	2	0	6	15	13	37	-1	1	-2	2	10	30	12	62	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919112002249	"2012-01-05 17:24:51"	doc4.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Shares"	2012-01-03	S	0	5000	62.2663	311332	D	103868	D		0	-5	32767	1	0	0	1	2	13	26	30	-1	0	9	5	16	11	6	41	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919111050163	"2011-10-04 16:02:05"	doc4.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Shares"	2011-10-03	S	0	5000	53.0253	265127	D	108868	D		0	-4	32767	5	1	1	3	5	17	31	51	1	1	-2	3	-8	-17	-5	15	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	9	1163348	151	000114036111035480	"2011-07-05 16:16:31"	doc1.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Shares"	2011-07-01	S	0	5000	57.4125	287063	D	113868	D		0	-4	32767	-1	1	1	-3	-5	-4	13	43	2	5	4	-7	-9	-3	29	48	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Company Holdings,"	"Lindenstrasse 8"	"Baar/zug, Switzerland"	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919111020742	"2011-04-01 19:19:10"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Shares"	2011-04-01	S	0	5000	62.6931	313466	D	118868	D		0	-4	32767	1	1	1	2	3	-9	-15	12	3	1	0	1	5	12	44	68	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	8	1163348	151	000120919111001306	"2011-01-04 19:04:27"	doc4.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Shares"	2011-01-03	S	0	5000	60.1087	300544	D	84753	D		0	-6	32767	-1	-1	-1	-2	3	6	-5	7	0	1	0	3	9	35	34	54	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"Dillard Joan H"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	7	1163348	484	000120919110048432	"2010-10-04 11:21:51"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Shares"	2010-10-01	S	0	5000	55.6326	278163	D	89753	D		0	-5	32767	0	-1	0	0	2	7	13	-2	0	1	4	13	25	27	21	57	C		0	0000		"Allied World Assurance Co Holdings Ltd"	AWH	6331	0		0000-00-00	63	h	"Dillard Joan H"	"Allied World Assurance Co Holdings, Ltd"	"27 Richmond Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	6	1163348	477	000120919110036783	"2010-07-02 11:15:30"	doc4.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Shares"	2010-07-01	S	0	5000	45.2473	226237	D	94753	D		0	-5	32767	0	0	1	7	13	26	35	30	-4	-4	0	2	2	-2	11	20	C		0	0000		"Allied World Assurance Co Holdings Ltd"	AWH	6331	0		0000-00-00	63	h	"Dillard Joan H"	"Allied World Assurance Co Holdings, Ltd"	"27 Richmond Road"	"Pembroke, Bermuda"	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1063754	6	1163348	462	000120919110022197	"2010-04-14 13:56:58"	doc4.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common Shares"	2010-04-13	S	0	1000	45	45000	D	99211	D		0	-1	29784	0	1	0	0	-1	8	26	46	1	2	1	-3	-2	-5	19	17	C		0	0000		"Allied World Assurance Co Holdings Ltd"	AWH	6331	0		0000-00-00	63	h	"Dillard Joan H"	"Allied World Assurance Co Holdings, Ltd"	"27 Richmond Road"	"Pembroke, Bermuda"	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
