sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1336257	6	1524358	22	000120919123045037	"2023-08-08 17:00:19"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	5000	112.84	564200	A	110037	D	"John E. Geller, Jr. Revocable Trust,Shan"	0	5	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Geller John E Jr"	"9002 San Marco Court"		Orlando	FL	32819		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	5	1524358	22	000120919121071596	"2021-12-30 15:00:11"	doc4.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	2500	170	425000	D	84266	D		0	-3	0	0																					"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Geller John E Jr"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	3	1524358	1	000120919121023805	"2021-03-31 17:00:39"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	19337	45.999	889483	A	81643	D		0	31	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Geller John E Jr"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Pres, MVW, CFO"		0	0	1	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	3	1524358	1	000120919121023805	"2021-03-31 17:00:39"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	4	"Common Stock"	2021-03-29	S	0	13049	173.031	2257877	D	81643	D		1	-14	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Geller John E Jr"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Pres, MVW, CFO"		0	0	1	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	3	1524358	1	000120919121020217	"2021-03-12 17:00:30"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	6000	187.229	1123374	D	86143	D		0	-7	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Geller John E Jr"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"Pres, MVW, CFO"		0	0	1	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	2	1524358	1	000120919120058200	"2020-11-12 21:06:40"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	20000	128.576	2571524	D	85858	D		0	-19	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Geller John E Jr"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CF, AO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	2	1524358	1	000120919119056570	"2019-11-14 16:39:33"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	M	0	14674	18.52	271762	A	99427	D		0	17	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Geller John E Jr"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CF, AO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	2	1524358	1	000120919119056570	"2019-11-14 16:39:33"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	3	"Common Stock"	2019-11-12	S	0	7511	118.66	891255	D	99427	D		0	-7	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Geller John E Jr"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CF, AO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	2	1524358	1	000120919119011531	"2019-02-20 16:21:37"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-02-15	M	0	6466	0	0	D	89965	D		0	8	0																	RU		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Geller John E Jr"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CF, AO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	2	1524358	1	000120919118058369	"2018-11-13 17:57:08"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common stock"	2018-11-12	P	0	6000	76.73	460380	A	79165	D		0	8	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Geller John E Jr"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, CF, AO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
