sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1595635	4	1493761	5	000122520818007831	"2018-04-17 17:49:33"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	S	0	10000	4.2425	42425	D	77500	D		1	-11	0																	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	4	1493761	5	000122520817005970	"2017-03-09 17:24:45"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	40000	1.39	55600	D	350000	D		1	-10	586	-26	1	1	-6	-16				28	25	25	18	-8	40	22	-43	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	4	1493761	5	000122520817000880	"2017-01-09 18:01:57"	doc4.xml	4	2017-01-05	0	0	0	000000000000000000	0	"Common Stock"	2017-01-05	S	0	17663	1.7	30027	D	390000	D		0	-4	553	1	5	5	-3	-16	-46			15	6	3	-1	9	48	-19	-52	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	4	1493761	5	000122520816039575	"2016-09-21 18:42:12"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	1488014	1.10225	1640157	D	407663	D		1	-78	463	17	8	10	21	11	23	-19		3	4	-5	-3	11	-15	-50	-86	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	4	1493761	5	000122520816039458	"2016-09-16 19:30:48"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	68562	0.997081	68362	D	1895677	D		1	-3	460	-2	0	0	32	29	47	4		-1	-1	-5	8	8	-17	-52	-86	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	4	1493761	5	000122520816039336	"2016-09-13 17:54:50"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	S	0	301253	0.992206	298905	D	1964239	D		1	-13	456	0	0	0	-3	21	61	1		-2	-2	-6	1	11	-17	-51	-86	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	4	1493761	5	000122520816039113	"2016-09-08 19:54:42"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	217237	1.04	225926	D	2265492	D		1	-9	433	3	-7	-7	-5	30	47	1		-5	1	-1	7	14	-16	-53	-85	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	4	1493761	5	000122520816039110	"2016-09-08 17:52:07"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	36563	1.08	39488	D	2482729	D		0	-1	433	3	-7	-7	-5	30	47	1		-5	1	-1	7	14	-16	-53	-85	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	4	1493761	5	000122520816038701	"2016-09-01 19:08:00"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	1401719	1.06991	1499714	D	2519292	D		1	-36	456	5	-1	-1	-2	22	32	2		1	-5	-6	3	14	-6	-54	-86	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	0	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1595635	3	1493761	5	000122520816038480	"2016-08-29 18:47:24"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	122948	1.03059	126709	D	3921011	D		1	-3	212	2	4	4	3	37	44	2		-4	-2	3	1	4	1	-56	-85	C		0	0000		"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Bonanno Carmine J"	"C/o Turtle Beach Corporation"	"100 Summit Lake Drive, Suite 100"	Valhalla	NY	10595		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
