sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1017408	7	1437517	4	000149315220012809	"2020-07-08 09:20:38"	ownership.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	P	0	2000000	0.02	40000	A	5775000	D		0	53	0	0																C		0	0000		"Cyberloq Technologies, Inc."	CLOQ	7372	262118480		0004-12-31	73	i	"Schuette Rex S"	"101 Julius Chambers Drive"		Blainsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017408	8	1437517	3	000149315219008862	"2019-06-07 15:45:20"	ownership.xml	4/A	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	625000	0.1	62500	A	3775000	D		0	20	0	0																C		0	0000		"Advanced Credit Technologies Inc"	ACRT	7372	262118480		0004-12-31	73	i	"Schuette Rex S"	"101 Julius Chambers Drive"		Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017408	8	1437517	3	000149315219008841	"2019-06-07 10:23:40"	ownership.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	625000	0.1	62500	A	3212500	D		0	24	0	0																C		0	0000		"Advanced Credit Technologies Inc"	ACRT	7372	262118480		0004-12-31	73	i	"Schuette Rex S"	"101 Julius Chambers Drive"		Blairsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017408	7	1437517	3	000149315219005777	"2019-04-23 15:57:27"	ownership.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	625000	0.1	62500	A	2587500	D		0	32	0	0																C		0	0000		"Advanced Credit Technologies Inc"	ACRT	7372	262118480		0004-12-31	73	i	"Schuette Rex S"	"101 Julius Chambers Drive"		Blainsville	GA	30512		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017408	6	1437517	3	000101054917000497	"2017-12-22 15:50:56"	schuette122217.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	1400000	0.0714	99960	A	2525000	D		0	124	0	0																C		0	0000		"Advanced Credit Technologies Inc"	ACRT	7372	262118480		0004-12-31	73	i	"Schuette Rex S"	"101 Julius Chambers Drive"		Blairsbille	GA	30512		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1017408	4	857855	1	000085785510000010	"2010-11-16 14:40:55"	edgar.xml	4	2010-11-16	0	0	0	000000000000000000	4	"Common Stock"	2010-11-16	P	0	9000	1.38	12420	A	137502	I	"By 401k,Andrea Rafferty/Schuette (Spouse"	0	7	364	0	8	20	20	56	44	76	11	-29	-32	-45	-48	-56	-75	-66	-90	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Schuette Rex S"	"101 Julius Chambers Drive"		Blairsville	GA	30512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1017408	3	857855	1	000085785507000067	"2007-12-28 08:00:46"	edgar.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	4000	15.9495	63798	A	82413	D	"By 401k"	0	5	1893	0	4	4	0	18	12	-38	-6	-10	-5	-18	-28	-39	-41	-53	-43						"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Schuette Rex S"	"313 Julius Chambers Drive"		Blairsville	GA	30512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1017408	3	857855	1	000085785507000024	"2007-05-01 15:12:55"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	1	"Common Stock Issuable"	2007-04-27	P	0	1015	30.06	30518	A	77432	D	"By 401k"	0	1	1861	0	1	2	2	2	-19	-24	-51	-4	-4	-4	-11	-8	-5	2	35	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Schuette Rex S"	"313 Julius Chambers Drive"		Blairsville	GA	30512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1017408	3	857855	1	000085785507000016	"2007-04-24 16:49:40"	edgar.xml	4	2007-04-23	0	0	0	000000000000000000	1	"Common Stock Issuable"	2007-04-23	P	0	4924	30.37	149528	A	72913	D	"By 401k"	0	7	1867	0	1	1	-2	-1	-18	-33	-50	-2	0	-6	-12	-2	-1	5	41	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Schuette Rex S"	"313 Julius Chambers Drive"		Blairsville	GA	30512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1017408	3	857855	1	000085785505000015	"2005-04-01 12:08:25"	edgar.xml	4	2005-03-31	0	0	0	000000000000000000	0	"Common Stock"	2005-03-31	P	0	2000	23.5135	47027	A	54229	D	"By 401k"	0	4	213	0	-2	-2	0	-4	10	17	20	1	1	1	-4	-13	0	1	58	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Schuette Rex S"	"313 Julius Chambers Drive"		Blairsville	GA	30512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
