sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1195572	6	354707	1	000035470709000011	"2009-03-04 16:01:07"	edgar.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	126	0	0	A	14800	B		0	1	19898	2	-6	-6	-1	6	38	39	70														"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"VP Controller, Chief Accting"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195572	4	354707	1	000035470708000031	"2008-05-29 14:47:51"	edgar.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	3212	26.71	85793	D	5000	D		0	-39	10042	0	0	0	0	-5	-1	3	-32	-1	0	6	7	16	18	14	11	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"Controller,Acting VP Fin,Treas"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195572	5	354707	1	000035470708000028	"2008-05-20 17:00:18"	edgar.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	12000	20.8867	250640	A	8212	D		0	-317	10148	0	1	1	0	-1	-3	3	-34	2	5	10	10	22	26	11	14	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"Controller,Acting Fin VP,Treas"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195572	5	354707	1	000035470708000028	"2008-05-20 17:00:18"	edgar.xml	4	2008-05-19	0	0	0	000000000000000000	3	"Common Stock"	2008-05-19	S	0	12191	26.2703	320261	D	8212	D		0	-60	10148	0	1	1	0	-1	-3	3	-34	2	5	10	10	22	26	11	14	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"P.O. Box 730"		Honolulu	HI	96808-0730		0	1	0	0	"Controller,Acting Fin VP,Treas"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195572	2	354707	1	000119557206000002	"2006-02-22 13:20:14"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	S	0	2200	26.5	58300	D	1735			0	-56	6403	0	1	1	1	2	-1	4	6														"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"C/o P.O. Box 730"		Honolulu	HI	96808		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195572	1	354707	1	000119557205000005	"2005-11-29 20:03:54"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	10000	26.6	266000	D	1093	D		0	-90	6683	0	-1	-1	-2	-3	1	3	4	0	3	4	3	2	6	-3	28	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"C/o Hawaiian Electric Industries, Inc."	"P.O. Box 730"	Honolulu	HI	96808		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195572	1	354707	1	000119557205000004	"2005-05-27 17:51:27"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	10000	19.448	194480	A	11093	D		0	915	7121	0	0	0	1	4	5	6	8	2	0	3	2	-3	-8	11	24	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"C/o Hawaiian Electric Industries, Inc."	"P.O. Box 730"	Honolulu	HI	96808		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195572	1	354707	1	000119557205000004	"2005-05-27 17:51:27"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	4	"Common Stock"	2005-05-27	S	0	12242	25.6034	313436	D	11093	D		0	-52	7121	0	0	0	1	4	5	6	8	2	0	3	2	-3	-8	11	24	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"C/o Hawaiian Electric Industries, Inc."	"P.O. Box 730"	Honolulu	HI	96808		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195572	1	354707	1	000119557204000002	"2004-01-28 18:34:58"	edgar.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	750	35.21	26408	A	731	D		0	-3947	12396	1	1	1	2	5	2	4	20	-1	2	5	8	13	19	27	37	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"C/o Hawaiian Electric Industries, Inc."	"P.O. Box 730"	Honolulu	HI	96808		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195572	1	354707	1	000119557204000002	"2004-01-28 18:34:58"	edgar.xml	4	2004-01-28	0	1	0	000000000000000000	2	"Common Stock"	2004-01-28	S	0	782	49.75	38905	D	731	D		0	-52	12396	1	1	1	2	5	2	4	20	-1	2	5	8	13	19	27	37	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Harada Curtis Y"	"C/o Hawaiian Electric Industries, Inc."	"P.O. Box 730"	Honolulu	HI	96808		0	1	0	0	Controller		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
