sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1217195	13	1286681	1	000120919120048649	"2020-08-28 16:54:59"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-27	S	0	1000	421.061	421061	D	4880	D		0	-17	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	13	1286681	1	000120919120048403	"2020-08-26 16:48:46"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-24	S	0	1500	421	631500	D	5880	D		0	-20	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	13	1286681	1	000120919120015138	"2020-03-03 16:17:58"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-28	S	0	1000	342.591	342591	D	6940	D		0	-13	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	13	1286681	7056	000120919117020850	"2017-03-15 17:05:48"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-13	S	0	2500	185.417	463542	D	6900	D		1	-27	32767	1	0	0	-1	-6				0	-3	1	5	13	23	40	88	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	13	1286681	5220	000118143115004537	"2015-03-12 16:14:51"	rrd423546.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-10	S	0	2000	100.246	200491	D	7860	D		1	-20	32767	3	-1	-1	1	0	12	8	34	-2	-6	-3	-1	3	31	26	103	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	11	1286681	5466	000118143113057645	"2013-11-07 17:02:18"	rrd394763.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-05	S	0	2000	67.8965	135793	D	15880	D		1	-11	32767	-2	1	1	4	5	4	7	37	2	0	2	0	9	19	67	135	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"7676 E. Pinnacle Peak Rd."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	11	1286681	5462	000118143113054996	"2013-10-23 17:26:24"	rrd393437.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-21	S	0	2000	67.097	134194	D	9440	D		0	-17	32767	-1	2	2	3	2	10	14	32	1	-2	-3	4	11	32	65	137	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"7676 E. Pinnacle Peak Rd."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210022862	"2010-09-10 17:42:32"	form4.xml	4	2010-09-09	0	1	0	000000000000000000	1	"Common Stock"	2010-09-09	S	0	36000	47.59	1713240	D	136565	D	"By Son, Matthew Federico,By Son, William"	0	-21	18881	-1	0	0	-3	0	12	1	-36	1	10	15	15	10	10	49	88	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210006344	"2010-02-25 18:45:46"	form4.xml	4	2010-02-23	0	1	0	000000000000000000	3	"Common Stock"	2010-02-23	S	0	102000	42.43	4327860	D	132313	D	"By Son, Matthew Federico,By Son, William"	0	-44	32115	0	0	0	2	4	3	-1	11	1	2	5	15	32	37	117	46	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	86	000112760209004698	"2009-02-24 17:02:00"	form4.xml	4	2009-02-20	0	1	0	000000000000000000	2	"Common Stock"	2009-02-20	S	0	50000	19.2231	961155	D	106455	D	"By Son, Matthew Federico,By Son, William"	0	-32	15916	1	-1	-1	-4	21	45	60	120	-1	7	8	-5	22	-24	-33	-58	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	87	000118143107029732	"2007-05-04 12:26:04"	rrd157095.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	4950	39.37	194882	D	39544	D		0	-11	30709	0	1	3	-2	0	-16	-26	-19	3	-5	-3	-9	-2	-6	-7	-29	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-12-31	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107014411	"2007-02-26 16:02:42"	rrd148616.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	10100	46.1142	465753	D	34594	D		0	-23	32767	0	-4	-4	-4	-7	-15	-25	-36	1	13	10	13	16	29	-7	-16	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
