sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1217195	17	842183	3	000084218320000059	"2020-05-18 17:43:48"	wf-form4_158983820281072.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-14	P	0	7000	4.96	34720	A	22258	D		0	46	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Federico Richard L"	"C/o Rpt Realty"	"19 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217195	17	842183	3	000084218320000027	"2020-03-12 17:11:20"	wf-form4_158404746136975.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-12	P	0	1000	10.5	10500	A	15258	D		0	7	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Federico Richard L"	"C/o Rpt Realty"	"19 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217195	17	842183	3	000084218320000025	"2020-03-10 16:15:03"	wf-form4_158387128604667.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-09	P	0	3000	12.32	36960	A	14258	D		0	27	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Federico Richard L"	"C/o Rpt Realty"	"19 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	44	1217195	10	1039889	88	000112760211023201	"2011-08-10 12:30:41"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2500	29.512	73780	A	139515	M	"By Son, Matthew Federico,By Son, William"	0	2	32767	0	-3	1	-1	-4	5	18		-1	-7	-24	-25	-21	-36	-28	-5	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	8	1316898	9	000118143111034140	"2011-06-02 12:47:51"	rrd313919.xml	4	2011-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-06-01	P	0	2500	2.23	5575	A	17500	D		0	17	214	0	-1	-2	-6	-4	-19	-38	-14	0	-6	-8	4	0	10	-6	127	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Federico Richard L"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107073488	"2007-12-05 19:43:34"	rrd181048.xml	4/A	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	1930	25.5891	49387	A	150720	M	"By son, Matthew Federico,By son, William"	0	1	21869	2	6	6	0	-19	0	-2	-32	4	0	-10	-11	-25	-30	-27	-50						"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107073190	"2007-12-04 19:33:14"	rrd180705.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	1465	25.5793	37474	A	100015	M	"By son, Matthew Federico"	0	1	21691	1	2	2	7	-16	5	1	-34	1	2	-9	-12	-25	-34	-29	-50						"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107067287	"2007-11-07 17:12:47"	rrd177553.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	9000	27.43	246870	A	48775	D		0	23	22496	0	4	4	6	3	-2	14	-25	-2	-2	-3	-11	-24	-31	-30	-42						"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	8	1316898	7	000118143107056432	"2007-09-07 14:24:50"	rrd171709.xml	4	2007-09-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-09-05	P	0	15000	6.86	102900	A	15000	D		0	32767	1107	0	0	-2	2	6	-47	-66	-83	3	5	5	-12	-30	-23	-21	-1	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-01-01	58	g	"Federico Richard L"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	1	1039889	244	000120919103017175	"2003-08-14 16:03:13"	bpx68128_bpx2rlf4.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	P	0	1100	46.449	51094	A	1100	D		0	32767	18157	0	0	0	1	4	8	3	-12	-2	-3	-2	-6	12	40	63	109	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"		"Suite 300"	Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
