sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1217195	13	1286681	1	000120919120048649	"2020-08-28 16:54:59"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-27	S	0	1000	421.061	421061	D	4880	D		0	-17	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	13	1286681	1	000120919120048403	"2020-08-26 16:48:46"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-24	S	0	1500	421	631500	D	5880	D		0	-20	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
9	58	1217195	17	842183	3	000084218320000059	"2020-05-18 17:43:48"	wf-form4_158983820281072.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-05-14	P	0	7000	4.96	34720	A	22258	D		0	46	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Federico Richard L"	"C/o Rpt Realty"	"19 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217195	17	842183	3	000084218320000027	"2020-03-12 17:11:20"	wf-form4_158404746136975.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-12	P	0	1000	10.5	10500	A	15258	D		0	7	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Federico Richard L"	"C/o Rpt Realty"	"19 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217195	17	842183	3	000084218320000025	"2020-03-10 16:15:03"	wf-form4_158387128604667.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-09	P	0	3000	12.32	36960	A	14258	D		0	27	0																	C		0	0000	t	"Rpt Realty"	RPT	6798	136908486	MD	0004-12-31	67	h	"Federico Richard L"	"C/o Rpt Realty"	"19 44Th Street, Suite 1002"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	63	1217195	13	1286681	1	000120919120015138	"2020-03-03 16:17:58"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-28	S	0	1000	342.591	342591	D	6940	D		0	-13	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	13	1286681	7056	000120919117020850	"2017-03-15 17:05:48"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-13	S	0	2500	185.417	463542	D	6900	D		1	-27	32767	1	0	0	-1	-6				0	-3	1	5	13	23	40	88	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	13	1286681	5220	000118143115004537	"2015-03-12 16:14:51"	rrd423546.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-10	S	0	2000	100.246	200491	D	7860	D		1	-20	32767	3	-1	-1	1	0	12	8	34	-2	-6	-3	-1	3	31	26	103	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"C/o Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	11	1286681	5466	000118143113057645	"2013-11-07 17:02:18"	rrd394763.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-05	S	0	2000	67.8965	135793	D	15880	D		1	-11	32767	-2	1	1	4	5	4	7	37	2	0	2	0	9	19	67	135	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"7676 E. Pinnacle Peak Rd."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217195	11	1286681	5462	000118143113054996	"2013-10-23 17:26:24"	rrd393437.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-21	S	0	2000	67.097	134194	D	9440	D		0	-17	32767	-1	2	2	3	2	10	14	32	1	-2	-3	4	11	32	65	137	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Federico Richard L"	"7676 E. Pinnacle Peak Rd."		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1217195	12	1316898	9	000114420413030038	"2013-05-16 18:55:37"	form459721_20130516065438-.xml	4	2013-05-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-14	M	0	2500	0	0	A	47500	D		0	6	390	-1	0	0	7	20	-5	-24	-29	2	-1	4	3	9	50	42	19	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Federico Richard L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	12	1316898	9	000114420413014471	"2013-03-12 14:08:50"	form458635_20130312020648-.xml	4	2013-03-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-08	M	0	2500	0	0	A	25000	D		0	11	605	0	-2	-2	-3	-6	15	-13	-13	4	7	7	21	44	26	42	33	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Federico Richard L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	12	1316898	9	000114420412064310	"2012-11-20 17:48:43"	form454759_20121120054722-.xml	4	2012-11-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-11-19	M	0	2500	0	0	A	22500	D		0	13	248	4	0	-1	-1	13	38	55	12	5	1	-13	-20	-19	3	20	-9	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Federico Richard L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	12	1316898	9	000114420412046883	"2012-08-17 19:53:00"	form4a52663_20120817075233-.xml	4/A	2012-08-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-08-17	M	0	2500	0	0	A	20000	D		0	14	531	4	0	-1	-2	2	-23	16	13	-5	-5	-18	-7	23	29	19	17	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Federico Richard L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	12	1316898	9	000114420412046874	"2012-08-17 19:09:37"	form452647_20120817070908-.xml	4	2012-08-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-08-17	M	0	2500	0	0	A	139743	D		0	2	531	4	0	-1	-2	2	-23	16	13	-5	-5	-18	-7	23	29	19	17	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Federico Richard L"	"6475 Christie Avenue, Suite 150"		Emeryville	CA	"US 94608"		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760211023201	"2011-08-10 12:30:41"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2500	29.512	73780	A	139515	M	"By Son, Matthew Federico,By Son, William"	0	2	32767	0	-3	1	-1	-4	5	18		-1	-7	-24	-25	-21	-36	-28	-5	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	8	1316898	9	000118143111034140	"2011-06-02 12:47:51"	rrd313919.xml	4	2011-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-06-01	P	0	2500	2.23	5575	A	17500	D		0	17	214	0	-1	-2	-6	-4	-19	-38	-14	0	-6	-8	4	0	10	-6	127	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-12-29	58	g	"Federico Richard L"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210022862	"2010-09-10 17:42:32"	form4.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Common Stock"	2010-09-09	M	0	40000	30.57	1222800	A	136565	D	"By Son, Matthew Federico,By Son, William"	0	41	18881	-1	0	0	-3	0	12	1	-36	1	10	15	15	10	10	49	88	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210022862	"2010-09-10 17:42:32"	form4.xml	4	2010-09-09	0	1	0	000000000000000000	1	"Common Stock"	2010-09-09	S	0	36000	47.59	1713240	D	136565	D	"By Son, Matthew Federico,By Son, William"	0	-21	18881	-1	0	0	-3	0	12	1	-36	1	10	15	15	10	10	49	88	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210006344	"2010-02-25 18:45:46"	form4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	127000	17.3343	2201450	A	132313	D	"By Son, Matthew Federico,By Son, William"	0	2390	32115	0	0	0	2	4	3	-1	11	1	2	5	15	32	37	117	46	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	88	000112760210006344	"2010-02-25 18:45:46"	form4.xml	4	2010-02-23	0	1	0	000000000000000000	3	"Common Stock"	2010-02-23	S	0	102000	42.43	4327860	D	132313	D	"By Son, Matthew Federico,By Son, William"	0	-44	32115	0	0	0	2	4	3	-1	11	1	2	5	15	32	37	117	46	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	86	000112760209004698	"2009-02-24 17:02:00"	form4.xml	4	2009-02-20	0	1	0	000000000000000000	0	"Common Stock"	2009-02-20	M	0	60000	11.375	682500	A	106455	D	"By Son, Matthew Federico,By Son, William"	0	129	15916	1	-1	-1	-4	21	45	60	120	-1	7	8	-5	22	-24	-33	-58	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	10	1039889	86	000112760209004698	"2009-02-24 17:02:00"	form4.xml	4	2009-02-20	0	1	0	000000000000000000	2	"Common Stock"	2009-02-20	S	0	50000	19.2231	961155	D	106455	D	"By Son, Matthew Federico,By Son, William"	0	-32	15916	1	-1	-1	-4	21	45	60	120	-1	7	8	-5	22	-24	-33	-58	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107073488	"2007-12-05 19:43:34"	rrd181048.xml	4/A	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	1930	25.5891	49387	A	150720	M	"By son, Matthew Federico,By son, William"	0	1	21869	2	6	6	0	-19	0	-2	-32	4	0	-10	-11	-25	-30	-27	-50						"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107073190	"2007-12-04 19:33:14"	rrd180705.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	1465	25.5793	37474	A	100015	M	"By son, Matthew Federico"	0	1	21691	1	2	2	7	-16	5	1	-34	1	2	-9	-12	-25	-34	-29	-50						"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107067287	"2007-11-07 17:12:47"	rrd177553.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	9000	27.43	246870	A	48775	D		0	23	22496	0	4	4	6	3	-2	14	-25	-2	-2	-3	-11	-24	-31	-30	-42						"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	8	1316898	7	000118143107056432	"2007-09-07 14:24:50"	rrd171709.xml	4	2007-09-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-09-05	P	0	15000	6.86	102900	A	15000	D		0	32767	1107	0	0	-2	2	6	-47	-66	-83	3	5	5	-12	-30	-23	-21	-1	C		0	0000		"Jamba, Inc."	JMBA	5810	202122262	DE	0004-01-01	58	g	"Federico Richard L"	"C/o Jamba, Inc."	"6475 Christie Avenue, Suite 150"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	87	000118143107029732	"2007-05-04 12:26:04"	rrd157095.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	9900	3	29700	A	39544	D		0	33	30709	0	1	3	-2	0	-16	-26	-19	3	-5	-3	-9	-2	-6	-7	-29	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-12-31	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	87	000118143107029732	"2007-05-04 12:26:04"	rrd157095.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	4950	39.37	194882	D	39544	D		0	-11	30709	0	1	3	-2	0	-16	-26	-19	3	-5	-3	-9	-2	-6	-7	-29	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-12-31	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107014411	"2007-02-26 16:02:42"	rrd148616.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	10100	3	30300	A	34594	D		0	41	32767	0	-4	-4	-4	-7	-15	-25	-36	1	13	10	13	16	29	-7	-16	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107014411	"2007-02-26 16:02:42"	rrd148616.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	10100	46.1142	465753	D	34594	D		0	-23	32767	0	-4	-4	-4	-7	-15	-25	-36	1	13	10	13	16	29	-7	-16	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107013544	"2007-02-22 17:22:22"	rrd148128.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	80000	3	240000	A	34594	D		0	-176	32767	-2	0	0	-4	-5	-16	-22	-38	6	14	17	22	15	28	-4	-15	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	7	1039889	86	000118143107013544	"2007-02-22 17:22:22"	rrd148128.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	80000	45.0062	3600496	D	34594	D		0	-70	32767	-2	0	0	-4	-5	-16	-22	-38	6	14	17	22	15	28	-4	-15	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	5	1039889	154	000118143106016108	"2006-03-03 15:43:00"	rrd110147.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	15000	47.875	718125	D	34594			0	-30	24654	0	-1	-1	-2	2	-13	-26	-11														"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	4	1039889	280	000118143105032970	"2005-06-03 16:32:54"	rrd81546.xml	4	2005-06-03	0	1	0	000000000000000000	0	"Common Stock"	2005-06-03	M	0	37930	1.2	45516	A	49594	D		0	325	20937	-1	1	1	2	1	-13	-12	-29	0	2	9	0	6	2	35	31	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"	"15210 N. Scottsdale Rd., #300"		Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	4	1039889	280	000118143105032970	"2005-06-03 16:32:54"	rrd81546.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-03	S	0	10000	58.9209	589209	D	49594	D		0	-17	20937	-1	1	1	2	1	-13	-12	-29	0	2	9	0	6	2	35	31	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"	"15210 N. Scottsdale Rd., #300"		Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	4	1039889	288	000118143105027664	"2005-05-13 10:58:52"	rrd78720.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	20000	1.2	24000	A	21664	D		0	1202	27560	0	-2	-1	6	12	-5	-13	-21	0	0	-8	-7	-5	1	19	32	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"	"15210 N. Scottsdale Rd., #300"		Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	4	1039889	288	000118143105027664	"2005-05-13 10:58:52"	rrd78720.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	S	0	20000	54.4492	1088984	D	21664	D		0	-48	27560	0	-2	-1	6	12	-5	-13	-21	0	0	-8	-7	-5	1	19	32	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"	"15210 N. Scottsdale Rd., #300"		Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	4	1039889	265	000118143104052581	"2004-11-12 19:05:06"	rrd57573.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common  Stock"	2004-11-10	M	0	65000	1.2	78000	D	108328	D		0	150	22416	1	2	2	-1	1	4	-4	-15	5	8	13	13	34	25	10	68	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"	"15210 N. Scottsdale Rd., #300"		Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	4	1039889	265	000118143104052581	"2004-11-12 19:05:06"	rrd57573.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	65000	54.3911	3535420	D	108328	D		1	-38	22416	1	2	2	-1	1	4	-4	-15	5	8	13	13	34	25	10	68	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"	"15210 N. Scottsdale Rd., #300"		Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	4	1039889	266	000118143104050942	"2004-11-04 19:14:36"	rrd56692.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common  Stock"	2004-11-03	S	0	10000	51.9903	519903	D	21664	D		0	-32	19294	5	-2	-2	-1	4	4	1	-14	2	6	7	15	20	7	2	52	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"	"15210 N. Scottsdale Rd., #300"		Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1217195	4	1039889	274	000118143104050379	"2004-11-02 19:54:53"	rrd56373.xml	4	2004-10-29	0	1	0	000000000000000000	0	"Common Stock"	2004-10-29	M	0	65000	1.2	78000	A	73328	D		0	780	19662	0	1	1	3	13	9	7	-11	1	4	6	12	18	6	10	52	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0000-00-00	58	g	"Federico Richard L"	"15210 N. Scottsdale Rd., #300"		Scottsdale	AZ	85254		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
