sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1589791	8	31462	3	000141588924008565	"2024-03-19 16:42:40"	form4-03192024_080320.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2900	104.85	304065	A	9044	D		0	47	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Vautrinot Suzanne M"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1589791	1	849399	1	000120919119024098	"2019-04-09 16:30:29"	doc4.xml	4	2019-04-08	0	0	0	000000000000000000	0	"Common Stock"	2019-04-08	S	0	18000	24.0089	432160	D	18145	I	"William C. Keller and Suzanne M.  Vautri"	0	-50	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Vautrinot Suzanne M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589791	1	849399	1	000120919118018872	"2018-03-12 16:30:27"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	4000	27.72	110880	D	23825	I	"William C. Keller and Suzanne M.  Vautri"	0	-14	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Vautrinot Suzanne M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589791	1	849399	1	000120919117055124	"2017-10-03 16:29:44"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	2500	32.81	82025	D	27825	I	"William C. Keller and Suzanne Vautrinot "	0	-8	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Vautrinot Suzanne M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589791	1	849399	1	000120919117043707	"2017-07-05 18:51:48"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	2500	28.45	71125	D	30325	I	"William C. Keller and Suzanne Vautrinot "	0	-8	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Vautrinot Suzanne M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589791	1	849399	1	000120919117024779	"2017-04-04 16:30:28"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	2500	30.69	76725	D	24232	I	"William C. Keller and Suzanne Vautrinot "	0	-9	32767	0	0	0	1	5				-2	-1	-1	5	27	21	65	66	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Vautrinot Suzanne M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589791	1	849399	1	000120919117002951	"2017-01-09 16:42:10"	doc4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	S	0	2500	25	62500	D	26732	I	"William C. Keller and Suzanne Vautrinot "	0	-9	32767	0	1	1	5	14	24			4	3	1	1	-1	22	54	30	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Vautrinot Suzanne M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589791	1	849399	1	000120919116130877	"2016-07-05 15:43:49"	doc4.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	S	0	3750	20.39	76463	D	29232	I	"William C. Keller and Suzanne Vautrinot "	0	-11	32767	0	-1	0	2	1	23	18		2	-2	12	21	10	22	13	18	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Vautrinot Suzanne M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589791	1	849399	1	000120919116129722	"2016-06-27 16:45:22"	doc4.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	S	0	3750	20.22	75825	D	32982	I	"William C. Keller and Suzanne Vautrinot "	0	-10	32767	-2	1	1	3	2	25	21		-2	8	19	22	11	23	8	19	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Vautrinot Suzanne M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589791	1	849399	1	000120919116129040	"2016-06-21 16:34:11"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	3750	20.6	77250	D	36732	I	"William C. Keller and Suzanne Vautrinot "	0	-9	32767	2	-1	-1	-5	-1	20	16		8	18	18	24	9	28	8	21	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Vautrinot Suzanne M"	"350 Ellis Street"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
